BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTNLBR_FLAG_W: 8 to 5 at lines of BTNLBR = -9.
# 02/18/2009: TCARBN reported. ALKALI has also been analyzed but yet to be reported.
#
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       SM08-10,  137E,SM-5462,  2,      8,10017-03,2,20081028,0210, 38.5810, 137.3450, 1271,     50.4,  17.8647,  34.2759,2,   -999.0,9,  34.1712,4,    232.7,2,     3.88,2,  -999.00,9,     0.98,2,  -999.00,9,     0.07,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.59,2,     0.69,2,   -999.0,-999.0000, -999,9,   50,  17.8562,  24.7527,   -999.0,9
       SM08-10,  137E,SM-5462,  2,      7,02-15147,2,20081028,0210, 38.5810, 137.3450, 1271,     75.5,  16.0014,  34.4542,2,   -999.0,9,-999.0000,9,    202.1,2,     9.17,2,  -999.00,9,     6.24,2,  -999.00,9,     0.41,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.21,2,     0.13,2,   -999.0,-999.0000, -999,9,   75,  15.9895,  25.3301,   -999.0,9
       SM08-10,  137E,SM-5462,  2,      6,02-10267,2,20081028,0209, 38.5810, 137.3450, 1271,    101.1,  13.9736,  34.4793,2,   -999.0,9,  34.4962,4,    215.9,2,     8.37,2,  -999.00,9,     5.46,2,  -999.00,9,     0.40,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.09,2,     0.10,2,   -999.0,-999.0000, -999,9,  100,  13.9591,  25.7932,   -999.0,9
       SM08-10,  137E,SM-5462,  2,      5, 02-6327,2,20081028,0208, 38.5810, 137.3450, 1271,    125.7,  11.5286,  34.3563,2,   -999.0,9,-999.0000,9,    239.8,2,     6.30,2,  -999.00,9,     6.24,2,  -999.00,9,     0.42,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.03,2,     0.05,2,   -999.0,-999.0000, -999,9,  125,  11.5128,  26.1806,   -999.0,9
       SM08-10,  137E,SM-5462,  2,      4,8802-009,2,20081028,0207, 38.5810, 137.3450, 1271,    150.3,   9.7554,  34.2527,2,   -999.0,9,-999.0000,9,    247.5,2,     7.73,2,  -999.00,9,     7.70,2,  -999.00,9,     0.51,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.03,2,   -999.0,-999.0000, -999,9,  149,   9.7384,  26.4124,   -999.0,9
       SM08-10,  137E,SM-5462,  2,      3,10017-01,2,20081028,0206, 38.5810, 137.3450, 1271,    200.2,   4.9863,  34.0937,2,   -999.0,9,  34.1010,4,    259.3,2,    16.13,2,  -999.00,9,    12.76,2,  -999.00,9,     0.90,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.03,2,   -999.0,-999.0000, -999,9,  199,   4.9710,  26.9601,   -999.0,9
       SM08-10,  137E,SM-5462,  2,      2,02-17553,2,20081028,0205, 38.5810, 137.3450, 1271,    252.1,   2.3077,  34.0621,2,   -999.0,9,-999.0000,9,    251.0,2,    26.21,2,  -999.00,9,    18.11,2,  -999.00,9,     1.30,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.04,2,   -999.0,-999.0000, -999,9,  250,   2.2937,  27.1969,   -999.0,9
       SM08-10,  137E,SM-5462,  2,      1,8802-011,2,20081028,0204, 38.5810, 137.3450, 1271,    301.9,   1.5616,  34.0697,2,   -999.0,9,-999.0000,9,    231.1,2,    35.64,2,  -999.00,9,    21.61,2,  -999.00,9,     1.60,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.03,2,   -999.0,-999.0000, -999,9,  299,   1.5465,  27.2601,   -999.0,9
       SM08-10,  137E,SM-5462,  1,      8,10017-03,2,20081028,0130, 38.5917, 137.3393, 1268,    403.4,   0.8858,  34.0693,2,   -999.0,9,  34.0704,2,    214.9,2,    44.88,2,  -999.00,9,    24.34,2,  -999.00,9,     1.82,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  400,   0.8676,  27.3054,   -999.0,9
       SM08-10,  137E,SM-5462,  1,      7,02-15147,2,20081028,0127, 38.5917, 137.3393, 1268,    504.9,   0.6124,  34.0701,2,   -999.0,9,-999.0000,9,    210.3,2,    50.27,2,  -999.00,9,    25.11,2,  -999.00,9,     1.90,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  500,   0.5903,  27.3230,   -999.0,9
       SM08-10,  137E,SM-5462,  1,      6,02-10267,2,20081028,0124, 38.5917, 137.3393, 1268,    607.5,   0.4908,  34.0705,2,   -999.0,9,  34.0690,2,    209.7,2,    53.53,2,  -999.00,9,    25.31,2,  -999.00,9,     1.90,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  602,   0.4643,  27.3307,   -999.0,9
       SM08-10,  137E,SM-5462,  1,      5, 02-6327,2,20081028,0121, 38.5917, 137.3393, 1268,    707.0,   0.3900,  34.0700,2,   -999.0,9,-999.0000,9,    208.6,2,    58.88,2,  -999.00,9,    25.41,2,  -999.00,9,     1.91,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  700,   0.3591,  27.3362,   -999.0,9
       SM08-10,  137E,SM-5462,  1,      4,8802-009,2,20081028,0118, 38.5917, 137.3393, 1268,    807.6,   0.3230,  34.0694,2,   -999.0,9,  34.0678,2,    207.7,2,    63.01,2,  -999.00,9,    25.41,2,  -999.00,9,     1.92,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  800,   0.2874,  27.3397,   -999.0,9
       SM08-10,  137E,SM-5462,  1,      3,10017-01,2,20081028,0116, 38.5917, 137.3393, 1268,    908.5,   0.2851,  34.0690,2,   -999.0,9,-999.0000,9,    207.5,2,    64.76,2,  -999.00,9,    25.60,2,  -999.00,9,     1.93,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  900,   0.2445,  27.3417,   -999.0,9
       SM08-10,  137E,SM-5462,  1,      2,02-17553,2,20081028,0113, 38.5917, 137.3393, 1268,   1010.2,   0.2576,  34.0686,2,   -999.0,9,  34.0663,2,    207.3,2,    67.79,2,  -999.00,9,    25.11,2,  -999.00,9,     1.90,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1000,   0.2118,  27.3432,   -999.0,9
       SM08-10,  137E,SM-5462,  1,      1,8802-011,2,20081028,0109, 38.5917, 137.3393, 1268,   1108.3,   0.2353,  34.0686,2,   -999.0,9,  34.0677,2,    205.3,2,    72.40,2,  -999.00,9,    25.79,2,  -999.00,9,     1.95,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1097,   0.1843,  27.3447,   -999.0,9
       SM08-10,  137E,SM-5464,  2,     -9,      -9,5,20081028,0939, 38.1730, 137.7543, 1900,      0.0,  20.8035,  33.5597,2,   -999.0,9,-999.0000,9,    225.1,2,     2.41,2,  -999.00,9,     0.00,2,  -999.00,9,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.33,2,     0.23,2,   -999.0,-999.0000, -999,9,    0,  20.8034,  23.4507,   -999.0,9
       SM08-10,  137E,SM-5464,  2,     11, 02-6324,2,20081028,0938, 38.1730, 137.7543, 1900,      9.6,  20.8134,  33.5596,2,   -999.0,9,-999.0000,9,    224.5,2,     2.42,2,  -999.00,9,     0.10,2,  -999.00,9,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.31,2,     0.25,2,   -999.0,-999.0000, -999,9,   10,  20.8116,  23.4485,   -999.0,9
       SM08-10,  137E,SM-5464,  2,     10,8802-010,2,20081028,0937, 38.1730, 137.7543, 1900,     20.4,  20.8131,  33.5584,2,   -999.0,9,-999.0000,9,    224.8,2,     2.39,2,  -999.00,9,     0.10,2,  -999.00,9,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.32,2,     0.25,2,   -999.0,-999.0000, -999,9,   20,  20.8093,  23.4482,   -999.0,9
       SM08-10,  137E,SM-5464,  2,      9,02-18042,2,20081028,0936, 38.1730, 137.7543, 1900,     30.9,  20.8149,  33.5566,2,   -999.0,9,-999.0000,9,    224.6,2,     2.43,2,  -999.00,9,     0.20,2,  -999.00,9,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.31,2,     0.25,2,   -999.0,-999.0000, -999,9,   31,  20.8091,  23.4469,   -999.0,9
       SM08-10,  137E,SM-5464,  2,      8,10017-03,2,20081028,0935, 38.1730, 137.7543, 1900,     50.7,  18.6324,  34.2172,2,   -999.0,9,-999.0000,9,    210.5,2,     5.50,2,  -999.00,9,     2.83,2,  -999.00,9,     0.19,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.28,2,     0.47,2,   -999.0,-999.0000, -999,9,   50,  18.6236,  24.5180,   -999.0,9
       SM08-10,  137E,SM-5464,  2,      7,02-15147,2,20081028,0934, 38.1730, 137.7543, 1900,     75.3,  16.1954,  34.4461,2,   -999.0,9,-999.0000,9,    199.8,2,     9.18,2,  -999.00,9,     6.63,2,  -999.00,9,     0.42,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.10,2,     0.19,2,   -999.0,-999.0000, -999,9,   75,  16.1835,  25.2796,   -999.0,9
       SM08-10,  137E,SM-5464,  2,      6,02-10267,2,20081028,0932, 38.1730, 137.7543, 1900,    101.0,  14.8164,  34.5099,2,   -999.0,9,-999.0000,9,    210.5,2,     8.92,2,  -999.00,9,     5.85,2,  -999.00,9,     0.41,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.09,2,   -999.0,-999.0000, -999,9,  100,  14.8013,  25.6374,   -999.0,9
       SM08-10,  137E,SM-5464,  2,      5, 02-6327,2,20081028,0929, 38.1730, 137.7543, 1900,    127.9,  11.4662,  34.3551,2,   -999.0,9,-999.0000,9,    238.6,2,     6.62,2,  -999.00,9,     6.63,2,  -999.00,9,     0.43,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.06,2,   -999.0,-999.0000, -999,9,  127,  11.4502,  26.1912,   -999.0,9
       SM08-10,  137E,SM-5464,  2,      4,8802-009,2,20081028,0927, 38.1730, 137.7543, 1900,    153.0,   9.7391,  34.2817,2,   -999.0,9,-999.0000,9,    249.3,2,     8.35,2,  -999.00,9,     8.09,2,  -999.00,9,     0.54,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.02,2,     0.07,2,   -999.0,-999.0000, -999,9,  152,   9.7218,  26.4379,   -999.0,9
       SM08-10,  137E,SM-5464,  2,      3,10017-01,2,20081028,0925, 38.1730, 137.7543, 1900,    201.5,   5.3439,  34.0963,2,   -999.0,9,-999.0000,9,    260.4,2,    14.54,2,  -999.00,9,    12.17,2,  -999.00,9,     0.85,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.02,2,     0.06,2,   -999.0,-999.0000, -999,9,  200,   5.3279,  26.9206,   -999.0,9
       SM08-10,  137E,SM-5464,  2,      2,02-17553,2,20081028,0924, 38.1730, 137.7543, 1900,    250.2,   2.3044,  34.0698,2,   -999.0,9,-999.0000,9,    236.5,2,    29.22,2,  -999.00,9,    19.18,2,  -999.00,9,     1.40,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.04,2,   -999.0,-999.0000, -999,9,  248,   2.2905,  27.2034,   -999.0,9
       SM08-10,  137E,SM-5464,  2,      1,8802-011,2,20081028,0923, 38.1730, 137.7543, 1900,    297.6,   1.3996,  34.0685,2,   -999.0,9,-999.0000,9,    222.2,2,    38.74,2,  -999.00,9,    22.78,2,  -999.00,9,     1.68,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.04,2,   -999.0,-999.0000, -999,9,  295,   1.3852,  27.2706,   -999.0,9
       SM08-10,  137E,SM-5464,  1,     10,8802-010,2,20081028,0821, 38.1768, 137.6898, 1869,    404.0,   0.8966,  34.0696,2,   -999.0,9,-999.0000,9,    211.4,2,    46.24,2,  -999.00,9,    24.72,2,  -999.00,9,     1.85,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  401,   0.8783,  27.3050,   -999.0,9
       SM08-10,  137E,SM-5464,  1,      9,02-18042,2,20081028,0816, 38.1768, 137.6898, 1869,    506.0,   0.6419,  34.0700,2,   -999.0,9,-999.0000,9,    207.2,2,    51.65,2,  -999.00,9,    25.41,2,  -999.00,9,     1.92,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  502,   0.6196,  27.3212,   -999.0,9
       SM08-10,  137E,SM-5464,  1,      8,10017-03,2,20081028,0812, 38.1768, 137.6898, 1869,    608.1,   0.5037,  34.0701,2,   -999.0,9,-999.0000,9,    206.7,2,    55.55,2,  -999.00,9,    25.60,2,  -999.00,9,     1.93,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  603,   0.4771,  27.3296,   -999.0,9
       SM08-10,  137E,SM-5464,  1,      7,02-15147,2,20081028,0808, 38.1768, 137.6898, 1869,    707.0,   0.4229,  34.0700,2,   -999.0,9,-999.0000,9,    206.7,2,    58.93,2,  -999.00,9,    25.70,2,  -999.00,9,     1.93,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  701,   0.3918,  27.3344,   -999.0,9
       SM08-10,  137E,SM-5464,  1,      6,02-10267,2,20081028,0804, 38.1768, 137.6898, 1869,    807.5,   0.3592,  34.0697,2,   -999.0,9,-999.0000,9,    206.5,2,    62.15,2,  -999.00,9,    25.60,2,  -999.00,9,     1.93,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  800,   0.3234,  27.3380,   -999.0,9
       SM08-10,  137E,SM-5464,  1,      5, 02-6327,2,20081028,0801, 38.1768, 137.6898, 1869,    908.0,   0.3126,  34.0693,2,   -999.0,9,-999.0000,9,    206.6,2,    65.20,2,  -999.00,9,    25.70,2,  -999.00,9,     1.93,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  899,   0.2719,  27.3405,   -999.0,9
       SM08-10,  137E,SM-5464,  1,      4,8802-009,2,20081028,0757, 38.1768, 137.6898, 1869,   1009.7,   0.2823,  34.0690,2,   -999.0,9,-999.0000,9,    207.1,2,    67.32,2,  -999.00,9,    25.60,2,  -999.00,9,     1.93,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1000,   0.2364,  27.3422,   -999.0,9
       SM08-10,  137E,SM-5464,  1,      3,10017-01,2,20081028,0751, 38.1768, 137.6898, 1869,   1211.0,   0.2376,  34.0685,2,   -999.0,9,-999.0000,9,    205.7,2,    72.44,2,  -999.00,9,    25.79,2,  -999.00,9,     1.94,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1198,   0.1808,  27.3448,   -999.0,9
       SM08-10,  137E,SM-5464,  1,      2,02-17553,2,20081028,0744, 38.1768, 137.6898, 1869,   1514.4,   0.2081,  34.0683,2,   -999.0,9,-999.0000,9,    206.3,2,    75.86,2,  -999.00,9,    25.50,2,  -999.00,9,     1.95,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1498,   0.1335,  27.3471,   -999.0,9
       SM08-10,  137E,SM-5464,  1,      1,8802-011,2,20081028,0738, 38.1768, 137.6898, 1869,   1816.5,   0.2027,  34.0685,2,   -999.0,9,-999.0000,9,    203.6,2,    82.45,2,  -999.00,9,    26.18,2,  -999.00,9,     1.97,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1795,   0.1086,  27.3486,   -999.0,9
       SM08-10,  NONE,SM-5466,  2,     -9,      -9,5,20081104,0745, 37.4903, 138.1985, 1005,      0.0,  19.6685,  33.7306,2,   -999.0,9,-999.0000,9,    225.4,2,     3.28,2,  -999.00,9,     0.59,2,  -999.00,9,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.68,2,     0.60,2,   -999.0,-999.0000, -999,9,    0,  19.6684,  23.8801,   -999.0,9
       SM08-10,  NONE,SM-5466,  2,     11, 02-6324,2,20081104,0744, 37.4903, 138.1985, 1005,      9.4,  19.6855,  33.7304,2,   -999.0,9,-999.0000,9,    225.6,2,     3.25,2,  -999.00,9,     0.59,2,  -999.00,9,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.65,2,     0.62,2,   -999.0,-999.0000, -999,9,    9,  19.6838,  23.8759,   -999.0,9
       SM08-10,  NONE,SM-5466,  2,     10,8802-010,2,20081104,0743, 37.4903, 138.1985, 1005,     20.1,  19.6788,  33.7296,2,   -999.0,9,-999.0000,9,    225.8,2,     3.22,2,  -999.00,9,     0.49,2,  -999.00,9,     0.05,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.67,2,     0.62,2,   -999.0,-999.0000, -999,9,   20,  19.6752,  23.8775,   -999.0,9
       SM08-10,  NONE,SM-5466,  2,      9,02-18042,2,20081104,0742, 37.4903, 138.1985, 1005,     31.0,  19.6932,  33.7298,2,   -999.0,9,-999.0000,9,    225.8,2,     3.31,2,  -999.00,9,     0.59,2,  -999.00,9,     0.05,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.68,2,     0.65,2,   -999.0,-999.0000, -999,9,   31,  19.6876,  23.8745,   -999.0,9
       SM08-10,  NONE,SM-5466,  2,      8,10017-03,2,20081104,0741, 37.4903, 138.1985, 1005,     49.9,  19.6185,  33.7115,2,   -999.0,9,-999.0000,9,    225.8,2,     3.15,2,  -999.00,9,     0.49,2,  -999.00,9,     0.06,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.61,2,     0.57,2,   -999.0,-999.0000, -999,9,   49,  19.6095,  23.8807,   -999.0,9
       SM08-10,  NONE,SM-5466,  2,      7,02-15147,2,20081104,0740, 37.4903, 138.1985, 1005,     74.9,  17.8210,  34.2840,2,   -999.0,9,-999.0000,9,    213.3,2,     5.83,2,  -999.00,9,     3.51,2,  -999.00,9,     0.24,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.09,2,     0.23,2,   -999.0,-999.0000, -999,9,   74,  17.8083,  24.7706,   -999.0,9
       SM08-10,  NONE,SM-5466,  2,      6,02-10267,2,20081104,0739, 37.4903, 138.1985, 1005,    100.4,  16.0704,  34.4538,2,   -999.0,9,-999.0000,9,    201.8,2,     9.48,2,  -999.00,9,     6.53,2,  -999.00,9,     0.44,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.08,2,     0.14,2,   -999.0,-999.0000, -999,9,  100,  16.0546,  25.3150,   -999.0,9
       SM08-10,  NONE,SM-5466,  2,      5, 02-6327,2,20081104,0738, 37.4903, 138.1985, 1005,    124.7,  14.9668,  34.4814,2,   -999.0,9,-999.0000,9,    222.6,2,     6.97,2,  -999.00,9,     4.39,2,  -999.00,9,     0.34,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.09,2,   -999.0,-999.0000, -999,9,  124,  14.9481,  25.5835,   -999.0,9
       SM08-10,  NONE,SM-5466,  2,      4,8802-009,2,20081104,0737, 37.4903, 138.1985, 1005,    150.7,  12.5536,  34.4052,2,   -999.0,9,-999.0000,9,    233.4,2,     6.12,2,  -999.00,9,     4.87,2,  -999.00,9,     0.38,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.08,2,   -999.0,-999.0000, -999,9,  150,  12.5335,  26.0242,   -999.0,9
       SM08-10,  NONE,SM-5466,  2,      3,10017-01,2,20081104,0736, 37.4903, 138.1985, 1005,    202.7,   8.6853,  34.2225,2,   -999.0,9,-999.0000,9,    248.0,2,     9.75,2,  -999.00,9,     8.67,2,  -999.00,9,     0.61,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.04,2,   -999.0,-999.0000, -999,9,  201,   8.6640,  26.5622,   -999.0,9
