BOTTLE,20131125MIRCJHATS
#
# ALKALI_FLAG_W changed to 3(questionable) at:
#  49SO19970113,   S02,  1,      1,      1,2,19970114,0000, 34.5000, 140.7667, -999,     10.1,  19.0660,  34.6770,2,   -999.0,9,     1.80,2,     0.11,2,     3.20,2,   1982.2,2,   2106.0,3
#  49SO19970113,   S02,  1,      2,      2,2,19970114,0000, 34.5000, 140.7667, -999,     30.2,  18.5970,  34.6630,2,   -999.0,9,     2.90,2,     0.18,2,     3.80,2,   1982.1,2,   2108.6,3
#  49SO19970113,   S02,  1,      3,      3,2,19970114,0000, 34.5000, 140.7667, -999,     50.4,  18.1830,  34.6450,2,   -999.0,9,     3.30,2,     0.22,2,     4.60,2,   1977.5,2,   2109.0,3
#  49SO19970113,   S02,  1,      4,      4,2,19970114,0000, 34.5000, 140.7667, -999,     74.6,  18.0760,  34.6480,2,   -999.0,9,     4.00,2,     0.26,2,     4.90,2,   1996.6,2,   2107.1,3
#  49SO19970113,   S02,  1,      5,      5,2,19970114,0000, 34.5000, 140.7667, -999,    100.8,  17.8830,  34.6580,2,   -999.0,9,     4.20,2,     0.26,2,     5.40,2,   1999.9,2,   2114.3,3
#  49SO19970113,   S02,  1,      6,      6,2,19970114,0000, 34.5000, 140.7667, -999,    149.2,  16.5100,  34.6240,2,   -999.0,9,     7.10,2,     0.49,2,     9.50,2,   2032.3,2,   2112.4,3
#  49SO19970113,   S02,  1,      7,      7,2,19970114,0000, 34.5000, 140.7667, -999,    176.4,  15.9080,  34.5960,2,   -999.0,9,     7.30,2,     0.48,2,    10.50,2,   2037.3,2,   2112.2,3
#  49SO19970113,   S02,  1,      8,      8,2,19970114,0000, 34.5000, 140.7667, -999,    200.6,  15.1070,  34.5720,2,   -999.0,9,    10.30,2,     1.02,2,    14.20,2,   2053.7,2,   2115.1,3
#  49SO19970113,   S02,  1,      9,      9,2,19970114,0000, 34.5000, 140.7667, -999,    252.1,  13.7430,  34.5120,2,   -999.0,9,    13.30,2,     1.21,2,    18.80,2,   2081.1,2,   2115.6,3
#  49SO19970113,   S02,  1,     10,     10,2,19970114,0000, 34.5000, 140.7667, -999,    299.5,  11.9780,  34.4250,2,   -999.0,9,    15.90,2,     1.38,2,    23.90,2,   2118.9,2,   2111.5,3
#  49SO19970113,   S02,  1,     11,     11,2,19970114,0000, 34.5000, 140.7667, -999,    401.4,   8.5690,  34.0910,2,   -999.0,9,    17.50,2,     1.57,2,    28.30,2,   2129.6,2,   2107.7,3
#  49SO19970113,   S02,  1,     12,     12,2,19970114,0000, 34.5000, 140.7667, -999,    505.4,   7.7330,  34.1900,2,   -999.0,9,    24.10,2,     2.04,2,    43.00,2,   2190.3,2,   2128.4,3
#  49SO19970113,   S02,  1,     13,     13,2,19970114,0000, 34.5000, 140.7667, -999,    607.4,   5.5340,  34.1260,2,   -999.0,9,    31.60,2,     2.55,2,    60.70,2,   2246.3,2,   2152.5,3
#  49SO19970113,   S02,  1,     14,     14,2,19970114,0000, 34.5000, 140.7667, -999,    704.5,   4.8820,  34.1940,2,   -999.0,9,    36.50,2,     2.77,2,    82.70,2,   2274.8,2,   2162.5,3
#  49SO19970113,   S02,  1,     15,     15,2,19970114,0000, 34.5000, 140.7667, -999,    807.6,   4.1890,  34.2650,2,   -999.0,9,    38.20,2,     2.94,2,    95.80,2,   2313.2,2,   2186.0,3
#  49SO19970113,   S12,  1,      1,      1,2,19970116,0000, 37.0000, 144.0000, -999,     10.1,  18.2350,  34.7810,2,   -999.0,9,     1.80,2,     0.15,2,     2.90,2,   -999.0,9,   1972.1,3
#  49SO19970113,   S12,  1,      2,      2,2,19970116,0000, 37.0000, 144.0000, -999,     31.2,  18.2410,  34.7810,2,   -999.0,9,     1.90,2,     0.15,2,     2.70,2,   -999.0,9,   1967.3,3
#  49SO19970113,   S12,  1,      3,      3,2,19970116,0000, 37.0000, 144.0000, -999,     47.4,  18.2550,  34.7810,2,   -999.0,9,     1.90,2,     0.17,2,     2.80,2,   -999.0,9,   1967.3,3
#  49SO19970113,   S12,  1,      4,      4,2,19970116,0000, 37.0000, 144.0000, -999,     72.6,  18.2610,  34.7810,2,   -999.0,9,     1.90,2,     0.14,2,     2.20,2,   -999.0,9,   1967.8,3
#  49SO19970113,   S12,  1,      6,      6,2,19970116,0000, 37.0000, 144.0000, -999,    127.0,  18.2670,  34.7800,2,   -999.0,9,     1.90,2,     0.16,2,     2.70,2,   -999.0,9,   1970.7,3
#  49SO19970113,   S12,  1,      7,      7,2,19970116,0000, 37.0000, 144.0000, -999,    152.2,  18.2710,  34.7810,2,   -999.0,9,     1.80,2,     0.16,2,     2.50,2,   -999.0,9,   1963.8,3
#  49SO19970113,   S12,  1,      8,      8,2,19970116,0000, 37.0000, 144.0000, -999,    175.4,  18.2770,  34.7820,2,   -999.0,9,     1.90,2,     0.16,2,     2.80,2,   -999.0,9,   1971.0,3
#  49SO19970113,   S12,  1,      9,      9,2,19970116,0000, 37.0000, 144.0000, -999,    200.7,  18.2820,  34.7850,2,   -999.0,9,     2.10,2,     0.35,2,     2.50,2,   -999.0,9,   1968.4,3
#  49SO19970113,   S12,  1,     11,     11,2,19970116,0000, 37.0000, 144.0000, -999,    299.5,  16.7820,  34.7760,2,   -999.0,9,     5.80,2,     0.43,2,     5.90,2,   -999.0,9,   1959.6,3
#  49SO19970113,   S12,  1,     12,     12,2,19970116,0000, 37.0000, 144.0000, -999,    404.5,  14.5150,  34.5850,2,   -999.0,9,    11.00,2,     0.81,2,    12.70,2,   -999.0,9,   2087.3,3
#  49SO19970113,   S12,  1,     13,     13,2,19970116,0000, 37.0000, 144.0000, -999,    504.5,  11.5640,  34.3920,2,   -999.0,9,    14.90,2,     1.08,2,    20.40,2,   -999.0,9,   2084.4,3
#  49SO19970113,   S12,  1,     14,     14,2,19970116,0000, 37.0000, 144.0000, -999,    604.5,   8.4260,  34.2200,2,   -999.0,9,    24.40,2,     1.77,2,    40.30,2,   -999.0,9,   2158.6,3
#  49SO19970113,   S12,  1,     15,     15,2,19970116,0000, 37.0000, 144.0000, -999,    705.6,   6.1080,  34.1380,2,   -999.0,9,    29.50,2,     2.17,2,    54.20,2,   -999.0,9,   2208.5,3
#  49SO19970113,   S12,  1,     16,     16,2,19970116,0000, 37.0000, 144.0000, -999,    805.7,   5.2140,  34.1970,2,   -999.0,9,    36.30,2,     2.46,2,    70.90,2,   -999.0,9,   2246.0,3
#  49SO19970113,   S12,  1,     17,     17,2,19970116,0000, 37.0000, 144.0000, -999,   1006.1,   3.6850,  34.2750,2,   -999.0,9,    38.50,2,     2.74,2,    92.00,2,   -999.0,9,   2300.9,3
#  49SO19970113,   S12,  1,     18,     18,2,19970116,0000, 37.0000, 144.0000, -999,   1264.4,   2.8850,  34.4020,2,   -999.0,9,    41.30,2,     2.91,2,   125.30,2,   -999.0,9,   2336.7,3
#  49SO19970113,   S12,  1,     19,     19,2,19970116,0000, 37.0000, 144.0000, -999,   1512.9,   2.5760,  34.4710,2,   -999.0,9,    42.60,2,     2.97,2,   138.80,2,   -999.0,9,   2353.1,3
#
#BOTTLE,20091206MIRCJHATS
#BOTTLE,20091017MIRCJHATS
#BOTTLE,20091011MIRCJHATS
#BOTTLE,20090818MIRCJHATS
#
# PHSPHT, SILCAT and ALKALI changed to questionable by inversion at:
#  49SO19970113,   S09,  1,     18,     18,2,19970115,0000, 35.5000, 144.0000, -999,   1517.8
#
# ALKALI changed to questionable by inversion at:
#  49SO19970113,   S12,  1,      5,      5,2,19970116,0000, 37.0000, 144.0000, -999,     97.8
#  49SO19970113,   S12,  1,     10,     10,2,19970116,0000, 37.0000, 144.0000, -999,    252.1
#
# ALKALI acceptable at:
#  49SO19970113,   S23,  1,     14,     14,2,19970118,0000, 42.5000, 144.0000, -999,    603.8
#
##Cruise,Station,year,month,date,Lat [deg],Lat [min],Long [deg],Long [min],depth[m],temp[deg C],sal [psu],DO [micro mol/kg],phosphate[micro mol/kg],nitrate  [micro mol/kg],silicate [micro mol/kg],Talk [micro mol/kg],DIC [micro mol/kg]
## Project: SAGE 1997-2001
### convert depth(m) to pressure(dbar)
EXPOCODE,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,NITRAT,NITRAT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,SILCAT,SILCAT_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W
  49SO19970113,   S07,  1,     18,     18,2,19970115,0000, 34.5000, 144.0000, -999,   1263.1,   2.4090,  34.4960,2,   -999.0,9,    40.50,2,     2.57,2,   107.10,2,   2346.6,2,   2361.3,2
  49SO19970113,   S07,  1,     19,     19,2,19970115,0000, 34.5000, 144.0000, -999,   1512.6,   2.1670,  34.5400,2,   -999.0,9,    41.50,2,     2.68,2,   128.10,2,   2348.3,2,   -999.0,9
  49SO19970113,   S08,  1,      1,      1,2,19970115,0000, 35.0000, 144.0000, -999,      9.1,  15.8210,  34.5330,2,   -999.0,9,     4.70,2,     0.37,2,     6.50,2,   1986.3,2,   -999.0,9
  49SO19970113,   S08,  1,      2,      2,2,19970115,0000, 35.0000, 144.0000, -999,     31.2,  15.8250,  34.5320,2,   -999.0,9,     4.70,2,     0.36,2,     5.90,2,   1983.7,2,   -999.0,9
  49SO19970113,   S08,  1,      3,      3,2,19970115,0000, 35.0000, 144.0000, -999,     52.4,  15.8350,  34.5330,2,   -999.0,9,     4.90,2,     0.38,2,     6.20,2,   1985.9,2,   2243.7,2
  49SO19970113,   S08,  1,      4,      4,2,19970115,0000, 35.0000, 144.0000, -999,     76.6,  15.8380,  34.5330,2,   -999.0,9,     4.90,2,     0.36,2,     6.50,2,   1986.4,2,   2243.6,2
  49SO19970113,   S08,  1,      5,      5,2,19970115,0000, 35.0000, 144.0000, -999,    102.8,  15.5720,  34.4640,2,   -999.0,9,     4.90,2,     0.37,2,     6.30,2,   1984.9,2,   2243.7,2
  49SO19970113,   S08,  1,      6,      6,2,19970115,0000, 35.0000, 144.0000, -999,    126.0,  14.1380,  34.4770,2,   -999.0,9,    10.80,2,     0.77,2,    14.40,2,   2052.2,2,   2248.5,2
  49SO19970113,   S08,  1,      7,      7,2,19970115,0000, 35.0000, 144.0000, -999,    151.2,  12.9640,  34.4560,2,   -999.0,9,    13.80,2,     0.97,2,    19.90,2,   2070.6,2,   2246.8,2
  49SO19970113,   S08,  1,      8,      8,2,19970115,0000, 35.0000, 144.0000, -999,    173.4,  11.8930,  34.4030,2,   -999.0,9,    15.80,2,     1.09,2,    23.70,2,   2090.8,2,   2250.4,2
  49SO19970113,   S08,  1,      9,      9,2,19970115,0000, 35.0000, 144.0000, -999,    200.6,  10.9990,  34.3710,2,   -999.0,9,    18.40,2,     1.31,2,    30.10,2,   2112.4,2,   2254.9,2
  49SO19970113,   S08,  1,     10,     10,2,19970115,0000, 35.0000, 144.0000, -999,    254.1,   9.5110,  34.3320,2,   -999.0,9,    22.30,2,     1.59,2,    38.70,2,   2145.7,2,   2261.3,2
  49SO19970113,   S08,  1,     11,     11,2,19970115,0000, 35.0000, 144.0000, -999,    302.5,   8.0770,  34.2380,2,   -999.0,9,    25.90,2,     1.76,2,    44.60,2,   2169.8,2,   2262.9,2
  49SO19970113,   S08,  1,     12,     12,2,19970115,0000, 35.0000, 144.0000, -999,    405.5,   5.9670,  34.1690,2,   -999.0,9,    30.40,2,     2.09,2,    60.70,2,   2214.0,2,   2278.4,2
  49SO19970113,   S08,  1,     13,     13,2,19970115,0000, 35.0000, 144.0000, -999,    505.4,   4.6340,  34.1470,2,   -999.0,9,    36.10,2,     2.43,2,    76.90,2,   2254.6,2,   2290.3,2
  49SO19970113,   S08,  1,     14,     14,2,19970115,0000, 35.0000, 144.0000, -999,    610.5,   4.5930,  34.2920,2,   -999.0,9,    36.90,2,     2.52,2,    88.80,2,   2272.0,2,   2308.6,2
  49SO19970113,   S08,  1,     15,     15,2,19970115,0000, 35.0000, 144.0000, -999,    705.5,   3.7010,  34.2880,2,   -999.0,9,    38.90,2,     2.57,2,    93.30,2,   2305.4,2,   2318.1,2
  49SO19970113,   S08,  1,     16,     16,2,19970115,0000, 35.0000, 144.0000, -999,    812.7,   3.4020,  34.3380,2,   -999.0,9,    39.10,2,     2.68,2,    95.10,2,   2315.8,2,   2331.3,2
  49SO19970113,   S08,  1,     17,     17,2,19970115,0000, 35.0000, 144.0000, -999,   1013.0,   2.9310,  34.4090,2,   -999.0,9,    39.20,2,     2.66,2,   101.60,2,   2329.4,2,   2353.8,2
  49SO19970113,   S08,  1,     18,     18,2,19970115,0000, 35.0000, 144.0000, -999,   1261.2,   2.5160,  34.4810,2,   -999.0,9,    40.80,2,     2.75,2,   119.60,2,   2341.5,2,   2364.9,2
  49SO19970113,   S08,  1,     19,     19,2,19970115,0000, 35.0000, 144.0000, -999,   1517.7,   2.2250,  34.5360,2,   -999.0,9,    39.20,2,     2.64,2,   122.10,2,   2350.6,2,   2373.4,2
  49SO19970113,   S09,  1,      1,      1,2,19970115,0000, 35.5000, 144.0000, -999,      9.1,  16.1410,  34.5780,2,   -999.0,9,     4.50,2,     0.33,2,     6.00,2,   1982.8,2,   -999.0,9
  49SO19970113,   S09,  1,      2,      2,2,19970115,0000, 35.5000, 144.0000, -999,     30.2,  16.1560,  34.5770,2,   -999.0,9,     4.50,2,     0.31,2,     5.90,2,   1989.7,2,   -999.0,9
  49SO19970113,   S09,  1,      3,      3,2,19970115,0000, 35.5000, 144.0000, -999,     50.4,  16.1610,  34.5770,2,   -999.0,9,     4.50,2,     0.33,2,     6.20,2,   1984.2,2,   2240.5,2
  49SO19970113,   S09,  1,      4,      4,2,19970115,0000, 35.5000, 144.0000, -999,     74.6,  16.1650,  34.5780,2,   -999.0,9,     4.50,2,     0.32,2,     5.90,2,   1991.4,2,   2240.4,2
  49SO19970113,   S09,  1,      5,      5,2,19970115,0000, 35.5000, 144.0000, -999,    100.8,  16.1680,  34.5770,2,   -999.0,9,     4.40,2,     0.30,2,     5.80,2,   1990.1,2,   2238.7,2
  49SO19970113,   S09,  1,      6,      6,2,19970115,0000, 35.5000, 144.0000, -999,    124.0,  14.4020,  34.4780,2,   -999.0,9,    11.30,2,     0.78,2,    14.80,2,   2046.2,2,   2242.1,2
  49SO19970113,   S09,  1,      7,      7,2,19970115,0000, 35.5000, 144.0000, -999,    153.2,  13.4890,  34.5000,2,   -999.0,9,    14.50,2,     0.97,2,    19.30,2,   2077.0,2,   2248.5,2
  49SO19970113,   S09,  1,      8,      8,2,19970115,0000, 35.5000, 144.0000, -999,    174.4,  12.6940,  34.4760,2,   -999.0,9,    17.10,2,     1.16,2,    24.10,2,   2097.0,2,   2249.7,2
  49SO19970113,   S09,  1,      9,      9,2,19970115,0000, 35.5000, 144.0000, -999,    202.6,  11.3930,  34.4220,2,   -999.0,9,    20.00,2,     1.37,2,    30.00,2,   2116.8,2,   2251.8,2
  49SO19970113,   S09,  1,     10,     10,2,19970115,0000, 35.5000, 144.0000, -999,    249.1,   9.7100,  34.3500,2,   -999.0,9,    24.00,2,     1.64,2,    39.70,2,   2138.5,2,   2256.6,2
  49SO19970113,   S09,  1,     11,     11,2,19970115,0000, 35.5000, 144.0000, -999,    303.5,   8.1910,  34.2840,2,   -999.0,9,    27.00,2,     1.85,2,    47.20,2,   2180.4,2,   2266.1,2
  49SO19970113,   S09,  1,     12,     12,2,19970115,0000, 35.5000, 144.0000, -999,    504.4,   5.2190,  34.2760,2,   -999.0,9,    35.00,2,     2.40,2,    65.60,2,   2247.7,2,   -999.0,9
  49SO19970113,   S09,  1,     13,     13,2,19970115,0000, 35.5000, 144.0000, -999,    603.4,   4.4500,  34.3000,2,   -999.0,9,    38.50,2,     2.65,2,    92.80,2,   2266.6,2,   2312.9,2
  49SO19970113,   S09,  1,     14,     14,2,19970115,0000, 35.5000, 144.0000, -999,    704.5,   3.7740,  34.3110,2,   -999.0,9,    40.60,2,     2.77,2,    96.30,2,   2286.3,2,   2330.3,2
  49SO19970113,   S09,  1,     15,     15,2,19970115,0000, 35.5000, 144.0000, -999,    805.6,   3.4120,  34.3660,2,   -999.0,9,    41.40,2,     2.83,2,   103.10,2,   2299.9,2,   2331.5,2
  49SO19970113,   S09,  1,     16,     16,2,19970115,0000, 35.5000, 144.0000, -999,   1009.0,   2.8690,  34.4220,2,   -999.0,9,    42.30,2,     2.96,2,   124.40,2,   2324.5,2,   2347.8,2
  49SO19970113,   S09,  1,     17,     17,2,19970115,0000, 35.5000, 144.0000, -999,   1264.3,   2.4660,  34.4900,2,   -999.0,9,    43.10,2,     2.92,2,   136.10,2,   2334.5,2,   2363.9,2
  49SO19970113,   S09,  1,     18,     18,2,19970115,0000, 35.5000, 144.0000, -999,   1517.8,   2.2080,  34.5380,2,   -999.0,9,  -999.00,9,     2.18,3,   107.20,3,   -999.0,9,   2268.4,3
  49SO19970113,   S10,  1,      1,      1,2,19970115,0000, 36.0000, 144.0000, -999,     10.1,  16.2730,  34.5220,2,   -999.0,9,     3.20,2,     0.26,2,     4.30,2,   1976.9,2,   -999.0,9
  49SO19970113,   S10,  1,      2,      2,2,19970115,0000, 36.0000, 144.0000, -999,     74.6,  16.2830,  34.5220,2,   -999.0,9,     0.00,2,  -999.00,9,     0.00,2,   1978.1,2,   2244.2,2
  49SO19970113,   S10,  1,      3,      3,2,19970115,0000, 36.0000, 144.0000, -999,     99.8,  16.2930,  34.5210,2,   -999.0,9,     3.30,2,     0.25,2,     4.20,2,   1976.6,2,   2244.3,2
  49SO19970113,   S10,  1,      4,      4,2,19970115,0000, 36.0000, 144.0000, -999,    125.0,  16.2820,  34.5220,2,   -999.0,9,     3.20,2,     0.26,2,     4.20,2,   1973.9,2,   2242.7,2
  49SO19970113,   S10,  1,      5,      5,2,19970115,0000, 36.0000, 144.0000, -999,    150.2,  16.2590,  34.5320,2,   -999.0,9,     3.60,2,     0.25,2,     4.40,2,   1980.9,2,   2242.8,2
  49SO19970113,   S10,  1,      6,      6,2,19970115,0000, 36.0000, 144.0000, -999,    176.4,  14.4110,  34.4890,2,   -999.0,9,    10.80,2,     0.76,2,    13.60,2,   2046.5,2,   2250.8,2
  49SO19970113,   S10,  1,      7,      7,2,19970115,0000, 36.0000, 144.0000, -999,    203.7,  13.1170,  34.4890,2,   -999.0,9,    13.50,2,     0.99,2,    20.20,2,   2082.0,2,   2247.9,2
  49SO19970113,   S10,  1,      8,      8,2,19970115,0000, 36.0000, 144.0000, -999,    250.1,  11.2790,  34.4070,2,   -999.0,9,    18.20,2,     1.33,2,    29.20,2,   2114.2,2,   2248.1,2
  49SO19970113,   S10,  1,      9,      9,2,19970115,0000, 36.0000, 144.0000, -999,    302.5,   9.8220,  34.3460,2,   -999.0,9,    22.20,2,     1.39,2,    35.70,2,   2141.1,2,   2246.7,2
  49SO19970113,   S10,  1,     10,     10,2,19970115,0000, 36.0000, 144.0000, -999,    403.5,   7.7000,  34.2860,2,   -999.0,9,    28.40,2,     2.04,2,    50.20,2,   2185.2,2,   2246.9,2
  49SO19970113,   S10,  1,     11,     11,2,19970115,0000, 36.0000, 144.0000, -999,    504.5,   5.9540,  34.2790,2,   -999.0,9,    31.30,2,     2.19,2,    59.20,2,   2229.2,2,   2264.5,2
  49SO19970113,   S10,  1,     12,     12,2,19970115,0000, 36.0000, 144.0000, -999,    605.5,   4.5710,  34.3020,2,   -999.0,9,    37.70,2,     2.68,2,    90.80,2,   2267.4,2,   2275.3,2
  49SO19970113,   S10,  1,     13,     13,2,19970115,0000, 36.0000, 144.0000, -999,    708.6,   3.8530,  34.3400,2,   -999.0,9,    39.60,2,     2.78,2,    99.70,2,   2292.8,2,   2294.5,2
  49SO19970113,   S10,  1,     14,     14,2,19970115,0000, 36.0000, 144.0000, -999,    807.7,   3.4950,  34.3640,2,   -999.0,9,    40.80,2,     2.88,2,   117.70,2,   2306.4,2,   2311.4,2
  49SO19970113,   S10,  1,     15,     15,2,19970115,0000, 36.0000, 144.0000, -999,   1009.1,   2.9690,  34.4170,2,   -999.0,9,    41.70,2,     2.88,2,   117.50,2,   2324.1,2,   2332.1,2
  49SO19970113,   S10,  1,     16,     16,2,19970115,0000, 36.0000, 144.0000, -999,   1264.3,   2.4980,  34.4840,2,   -999.0,9,    42.70,2,     2.91,2,   137.10,2,   2334.1,2,   2354.5,2
  49SO19970113,   S10,  1,     17,     17,2,19970115,0000, 36.0000, 144.0000, -999,   1515.8,   2.2250,  34.5340,2,   -999.0,9,    42.20,2,     2.93,2,   141.00,2,   2335.5,2,   2370.2,2
  49SO19970113,   S11,  1,      1,      1,2,19970115,0000, 36.5000, 144.0000, -999,     12.1,  17.2910,  34.6520,2,   -999.0,9,     2.60,2,     0.20,2,     3.70,2,   -999.0,9,   2218.0,2
  49SO19970113,   S11,  1,      2,      2,2,19970115,0000, 36.5000, 144.0000, -999,     29.2,  17.2900,  34.6500,2,   -999.0,9,     2.50,2,     0.20,2,     3.70,2,   -999.0,9,   2218.4,2
  49SO19970113,   S11,  1,      3,      3,2,19970115,0000, 36.5000, 144.0000, -999,     50.4,  17.1610,  34.6400,2,   -999.0,9,     2.40,2,     0.20,2,     3.70,2,   1963.5,2,   2221.2,2
  49SO19970113,   S11,  1,      4,      4,2,19970115,0000, 36.5000, 144.0000, -999,     75.6,  17.0270,  34.6120,2,   -999.0,9,     2.70,2,     0.20,2,     4.10,2,   -999.0,9,   2219.4,2
  49SO19970113,   S11,  1,      5,      5,2,19970115,0000, 36.5000, 144.0000, -999,     99.8,  16.9950,  34.6020,2,   -999.0,9,     3.00,2,     0.23,2,     4.50,2,   1969.8,2,   2224.5,2
  49SO19970113,   S11,  1,      6,      6,2,19970115,0000, 36.5000, 144.0000, -999,    122.0,  16.9040,  34.5840,2,   -999.0,9,     3.10,2,     0.25,2,     4.80,2,   -999.0,9,   2218.1,2
  49SO19970113,   S11,  1,      7,      7,2,19970115,0000, 36.5000, 144.0000, -999,    149.2,  16.3530,  34.5350,2,   -999.0,9,     4.40,2,     0.34,2,     5.90,2,   1987.2,2,   2220.9,2
  49SO19970113,   S11,  1,      8,      8,2,19970115,0000, 36.5000, 144.0000, -999,    173.4,  16.1540,  34.5510,2,   -999.0,9,     5.80,2,     0.44,2,     7.30,2,   1998.2,2,   2226.0,2
  49SO19970113,   S11,  1,      9,      9,2,19970115,0000, 36.5000, 144.0000, -999,    199.6,  15.7510,  34.6990,2,   -999.0,9,     8.10,2,     0.58,2,     8.90,2,   2024.7,2,   2235.3,2
  49SO19970113,   S11,  1,     10,     10,2,19970115,0000, 36.5000, 144.0000, -999,    248.1,  14.7990,  34.6290,2,   -999.0,9,     9.90,2,     0.72,2,    11.70,2,   2034.8,2,   2235.9,2
  49SO19970113,   S11,  1,     11,     11,2,19970115,0000, 36.5000, 144.0000, -999,    298.5,  12.5190,  34.4420,2,   -999.0,9,    15.10,2,     1.10,2,    20.60,2,   2071.1,2,   2243.4,2
  49SO19970113,   S11,  1,     12,     12,2,19970115,0000, 36.5000, 144.0000, -999,    404.5,   9.0890,  34.1690,2,   -999.0,9,    18.80,2,     1.36,2,    28.90,2,   2104.3,2,   2239.8,2
  49SO19970113,   S11,  1,     13,     13,2,19970115,0000, 36.5000, 144.0000, -999,    506.5,   7.7480,  34.2550,2,   -999.0,9,    26.70,2,     1.94,2,    44.00,2,   2171.4,2,   2264.3,2
  49SO19970113,   S11,  1,     14,     14,2,19970115,0000, 36.5000, 144.0000, -999,    607.5,   5.8530,  34.2360,2,   -999.0,9,    32.80,2,     2.36,2,    61.20,2,   2219.5,2,   2281.6,2
  49SO19970113,   S11,  1,     15,     15,2,19970115,0000, 36.5000, 144.0000, -999,    706.6,   4.5050,  34.2090,2,   -999.0,9,    37.70,2,     2.73,2,    85.50,2,   2258.6,2,   2296.5,2
  49SO19970113,   S11,  1,     16,     16,2,19970115,0000, 36.5000, 144.0000, -999,    810.8,   3.9940,  34.2580,2,   -999.0,9,    37.90,2,     2.67,2,    94.90,2,   -999.0,9,   2310.7,2
  49SO19970113,   S11,  1,     17,     17,2,19970115,0000, 36.5000, 144.0000, -999,   1007.1,   3.2280,  34.3270,2,   -999.0,9,    41.70,2,     2.94,2,   112.80,2,   2311.6,2,   2326.7,2
  49SO19970113,   S11,  1,     18,     18,2,19970115,0000, 36.5000, 144.0000, -999,   1261.3,   2.7220,  34.4320,2,   -999.0,9,    41.40,2,     2.91,2,   116.20,2,   2329.7,2,   2350.7,2
  49SO19970113,   S11,  1,     19,     19,2,19970115,0000, 36.5000, 144.0000, -999,   1514.9,   2.4060,  34.5030,2,   -999.0,9,    42.10,2,     2.91,2,   133.00,2,   2333.8,2,   2360.8,2
  49SO19970113,   S12,  1,      1,      1,2,19970116,0000, 37.0000, 144.0000, -999,     10.1,  18.2350,  34.7810,2,   -999.0,9,     1.80,2,     0.15,2,     2.90,2,   -999.0,9,   1972.1,3
  49SO19970113,   S12,  1,      2,      2,2,19970116,0000, 37.0000, 144.0000, -999,     31.2,  18.2410,  34.7810,2,   -999.0,9,     1.90,2,     0.15,2,     2.70,2,   -999.0,9,   1967.3,3
  49SO19970113,   S12,  1,      3,      3,2,19970116,0000, 37.0000, 144.0000, -999,     47.4,  18.2550,  34.7810,2,   -999.0,9,     1.90,2,     0.17,2,     2.80,2,   -999.0,9,   1967.3,3
  49SO19970113,   S12,  1,      4,      4,2,19970116,0000, 37.0000, 144.0000, -999,     72.6,  18.2610,  34.7810,2,   -999.0,9,     1.90,2,     0.14,2,     2.20,2,   -999.0,9,   1967.8,3
  49SO19970113,   S12,  1,      5,      5,2,19970116,0000, 37.0000, 144.0000, -999,     97.8,  18.2640,  34.7810,2,   -999.0,9,     1.90,2,     0.15,2,     2.70,2,   -999.0,9,   1747.3,3
  49SO19970113,   S12,  1,      6,      6,2,19970116,0000, 37.0000, 144.0000, -999,    127.0,  18.2670,  34.7800,2,   -999.0,9,     1.90,2,     0.16,2,     2.70,2,   -999.0,9,   1970.7,3
  49SO19970113,   S12,  1,      7,      7,2,19970116,0000, 37.0000, 144.0000, -999,    152.2,  18.2710,  34.7810,2,   -999.0,9,     1.80,2,     0.16,2,     2.50,2,   -999.0,9,   1963.8,3
  49SO19970113,   S12,  1,      8,      8,2,19970116,0000, 37.0000, 144.0000, -999,    175.4,  18.2770,  34.7820,2,   -999.0,9,     1.90,2,     0.16,2,     2.80,2,   -999.0,9,   1971.0,3
  49SO19970113,   S12,  1,      9,      9,2,19970116,0000, 37.0000, 144.0000, -999,    200.7,  18.2820,  34.7850,2,   -999.0,9,     2.10,2,     0.35,2,     2.50,2,   -999.0,9,   1968.4,3
  49SO19970113,   S12,  1,     10,     10,2,19970116,0000, 37.0000, 144.0000, -999,    252.1,  17.6970,  34.8520,2,   -999.0,9,     4.00,2,     0.31,2,     3.50,2,   -999.0,9,   2000.4,3
  49SO19970113,   S12,  1,     11,     11,2,19970116,0000, 37.0000, 144.0000, -999,    299.5,  16.7820,  34.7760,2,   -999.0,9,     5.80,2,     0.43,2,     5.90,2,   -999.0,9,   1959.6,3
  49SO19970113,   S12,  1,     12,     12,2,19970116,0000, 37.0000, 144.0000, -999,    404.5,  14.5150,  34.5850,2,   -999.0,9,    11.00,2,     0.81,2,    12.70,2,   -999.0,9,   2087.3,3
  49SO19970113,   S12,  1,     13,     13,2,19970116,0000, 37.0000, 144.0000, -999,    504.5,  11.5640,  34.3920,2,   -999.0,9,    14.90,2,     1.08,2,    20.40,2,   -999.0,9,   2084.4,3
