BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 01/25/2006: transformed into WOCE exchange format
# 05/11/2006: data of CFCs are reported by PI (T.Tokieda).
# 06/20/2006: TCARBN data were revised by JMA.
# 06/30/2006: TCARBN QF revised
# 10/06/2006: OXYGEN QF revised
# 11/20/2006: OXYGEN QF revised
# 12/04/2006: TCARBN data @RF2476 were corrected.
# 04/26/2007: CFCs QF revised
# 08/14/2008: pH(TOTAL HYDROGEN SCALE) data reviced
# 08/14/2008: ALKALI data reported but questionable because of contamination during storing samples
# 08/28/2008: TCARBN data updated
# 11/20/2008: pH(TOTAL HYDROGEN SCALE) data @RF2491 was corrected.
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 10/01/2009 : QF of TCARBN at RF-2481, RF-2486 and OXYGEN at RF-2491 revised.
# 04/05/2010 : Separate csvfile 49RY20050615 -> 49RY20050615 & 49RY20050708
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
     RF05-06-1,  165E,RF-2446,  1,     20,02-18574,2,20050624,0612, 41.0012, 164.9835,   -9,     25.1,  10.2137,  33.8358,2,   -999.0,9,-999.0000,9,    287.4,2,    18.36,2,  -999.00,9,    10.16,2,     0.18,2,     0.82,2,    3.817,2,    2.094,2,  -999.00,9,   2060.2,2,   2251.9,3,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   25,  10.2108,  26.0071,   -999.0,9
     RF05-06-1,  165E,RF-2446,  1,     19,02-18573,2,20050624,0610, 41.0012, 164.9835,   -9,     50.5,   9.2548,  33.8261,2,   -999.0,9,-999.0000,9,    287.2,2,    20.72,2,  -999.00,9,    12.62,2,     0.24,2,     0.97,2,    4.021,2,    2.176,2,  -999.00,9,   2080.7,2,   2249.5,3,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   50,   9.2494,  26.1591,   -999.0,9
     RF05-06-1,  165E,RF-2446,  1,     18,02-18572,2,20050624,0609, 41.0012, 164.9835,   -9,     75.5,   7.6378,  33.8042,2,   -999.0,9,-999.0000,9,    281.6,2,    22.37,2,  -999.00,9,    14.62,2,     0.01,2,     1.08,2,    4.408,2,    2.356,2,  -999.00,9,   2093.5,2,   2253.1,3,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   75,   7.6306,  26.3885,   -999.0,9
     RF05-06-1,  165E,RF-2446,  1,     17,02-18571,2,20050624,0608, 41.0012, 164.9835,   -9,    101.5,   7.4968,  33.8108,2,   -999.0,9,-999.0000,9,    287.6,2,    22.71,2,  -999.00,9,    14.91,2,     0.01,2,     1.10,2,    4.478,2,    2.356,2,  -999.00,9,   2094.0,2,   2253.4,3,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  101,   7.4872,  26.4141,   -999.0,9
     RF05-06-1,  165E,RF-2446,  1,     16,02-18570,2,20050624,0607, 41.0012, 164.9835,   -9,    125.7,   7.0691,  33.7556,2,   -999.0,9,-999.0000,9,    293.5,2,    23.99,2,  -999.00,9,    15.54,2,     0.01,2,     1.16,2,    4.591,2,    2.409,2,  -999.00,9,   2095.4,2,   2248.8,3,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  125,   7.0576,  26.4307,   -999.0,9
     RF05-06-1,  165E,RF-2446,  1,     15,02-18569,2,20050624,0606, 41.0012, 164.9835,   -9,    151.7,   6.7282,  33.7440,2,   -999.0,9,-999.0000,9,    281.1,2,    26.04,2,  -999.00,9,    16.61,2,     0.00,2,     1.23,2,    4.647,2,    2.451,2,  -999.00,9,   2105.1,2,   2251.0,3,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  150,   6.7147,  26.4678,   -999.0,9
     RF05-06-1,  165E,RF-2446,  1,     14,02-18568,2,20050624,0604, 41.0012, 164.9835,   -9,    201.7,   6.1362,  33.7806,2,   -999.0,9,-999.0000,9,    249.4,2,    34.29,2,  -999.00,9,    20.30,2,     0.01,2,     1.48,2,    4.955,2,    2.489,2,  -999.00,9,   2133.9,2,   2259.6,3,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  200,   6.1190,  26.5741,   -999.0,9
     RF05-06-1,  165E,RF-2446,  1,     13,02-18567,2,20050624,0603, 41.0012, 164.9835,   -9,    251.8,   5.6606,  33.8533,2,   -999.0,9,-999.0000,9,    186.2,2,    51.13,2,  -999.00,9,    26.79,2,     0.00,2,     1.93,2,    4.977,2,    2.541,2,  -999.00,9,   2188.7,2,   2273.7,3,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  250,   5.6400,  26.6909,   -999.0,9
     RF05-06-1,  165E,RF-2446,  1,     12,02-18566,2,20050624,0601, 41.0012, 164.9835,   -9,    302.8,   5.1449,  33.8801,2,   -999.0,9,-999.0000,9,    154.7,2,    61.94,2,  -999.00,9,    30.34,2,     0.00,2,     2.20,2,    4.774,2,    2.299,2,  -999.00,9,   2213.6,2,   2278.8,3,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  300,   5.1212,  26.7735,   -999.0,9
     RF05-06-1,  165E,RF-2446,  1,     11,02-18565,2,20050624,0559, 41.0012, 164.9835,   -9,    404.1,   4.7914,  34.0079,2,   -999.0,9,-999.0000,9,    104.4,2,    79.86,2,  -999.00,9,    34.98,2,     0.00,2,     2.53,2,    4.011,2,    1.979,2,  -999.00,9,   2260.5,2,   2298.8,3,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  401,   4.7605,  26.9157,   -999.0,9
     RF05-06-1,  165E,RF-2446,  1,     10,02-18564,2,20050624,0556, 41.0012, 164.9835,   -9,    505.1,   4.1965,  34.0834,2,   -999.0,9,-999.0000,9,     67.2,2,    97.56,2,  -999.00,9,    38.96,2,     0.00,2,     2.81,2,    3.299,2,    1.669,2,  -999.00,9,   2298.9,2,   2314.4,3,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  501,   4.1598,  27.0405,   -999.0,9
     RF05-06-1,  165E,RF-2446,  1,      9,02-18563,2,20050624,0553, 41.0012, 164.9835,   -9,    605.5,   3.8352,  34.1762,2,   -999.0,9,-999.0000,9,     53.6,2,   112.06,2,  -999.00,9,    40.81,2,     0.00,2,     2.95,2,    2.481,2,    1.035,2,  -999.00,9,   2331.1,2,   2337.8,3,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  600,   3.7923,  27.1519,   -999.0,9
     RF05-06-1,  165E,RF-2446,  1,      8,02-18562,2,20050624,0550, 41.0012, 164.9835,   -9,    705.9,   3.6470,  34.2540,2,   -999.0,9,-999.0000,9,     41.1,2,   120.04,2,  -999.00,9,    41.34,2,     0.00,2,     3.00,2,    1.491,2,    0.884,2,  -999.00,9,   2340.8,2,   2344.6,3,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  699,   3.5974,  27.2331,   -999.0,9
     RF05-06-1,  165E,RF-2446,  1,      7,02-18561,2,20050624,0547, 41.0012, 164.9835,   -9,    809.2,   3.3843,  34.3069,2,   -999.0,9,-999.0000,9,     36.4,2,   128.42,2,  -999.00,9,    41.91,2,     0.00,2,     3.07,2,    0.929,2,    0.442,2,  -999.00,9,   2352.3,2,   2357.8,3,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  801,   3.3284,  27.3013,   -999.0,9
     RF05-06-1,  165E,RF-2446,  1,      6,02-18560,2,20050624,0545, 41.0012, 164.9835,   -9,    909.8,   3.1068,  34.3500,2,   -999.0,9,-999.0000,9,     32.9,2,   136.51,2,  -999.00,9,    42.35,2,     0.00,2,     3.07,2,    0.859,2,    0.357,2,  -999.00,9,   2362.2,2,   2363.0,3,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  901,   3.0452,  27.3621,   -999.0,9
     RF05-06-1,  165E,RF-2446,  1,      5,02-18559,2,20050624,0542, 41.0012, 164.9835,   -9,   1011.5,   2.9003,  34.3944,2,   -999.0,9,-999.0000,9,     32.9,2,   142.55,2,  -999.00,9,    42.53,2,     0.00,2,     3.08,2,    0.675,2,    0.286,2,  -999.00,9,   2368.8,2,   2374.4,3,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1001,   2.8325,  27.4167,   -999.0,9
     RF05-06-1,  165E,RF-2446,  1,      4,02-18558,2,20050624,0536, 41.0012, 164.9835,   -9,   1264.5,   2.5353,  34.4669,2,   -999.0,9,-999.0000,9,     34.7,2,   152.97,2,  -999.00,9,    42.69,2,     0.00,2,     3.08,2,    0.436,2,    0.187,2,  -999.00,9,   2381.5,2,   2385.4,3,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1251,   2.4515,  27.5078,   -999.0,9
     RF05-06-1,  165E,RF-2446,  1,      3,02-18557,2,20050624,0531, 41.0012, 164.9835,   -9,   1517.1,   2.2686,  34.5170,2,   -999.0,9,-999.0000,9,     42.7,2,   159.98,2,  -999.00,9,    42.40,2,     0.00,2,     3.05,2,    0.443,2,    0.146,2,  -999.00,9,   2382.6,2,   2394.6,3,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1500,   2.1680,  27.5713,   -999.0,9
     RF05-06-1,  165E,RF-2446,  1,      2,02-18556,2,20050624,0525, 41.0012, 164.9835,   -9,   1771.1,   2.0638,  34.5637,2,   -999.0,9,-999.0000,9,     57.0,2,   162.82,2,  -999.00,9,    41.68,2,     0.00,2,     2.98,2,    0.000,2,    0.000,2,  -999.00,9,   2379.2,6,   2405.1,3,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1750,   1.9455,  27.6264,   -999.0,9
     RF05-06-1,  165E,RF-2446,  1,      1,02-18555,2,20050624,0520, 41.0012, 164.9835,   -9,   2025.5,   1.9047,  34.5966,2,   -999.0,9,-999.0000,9,     71.4,2,   164.00,2,  -999.00,9,    40.88,2,     0.00,2,     2.91,2,    0.000,2,    0.000,2,  -999.00,9,   2369.2,2,   2407.9,3,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2000,   1.7677,  27.6665,   -999.0,9
     RF05-06-1,  165E,RF-2447,  1,     -9,      -9,5,20050624,1228, 40.0100, 165.0143,   -9,      0.0,  14.4814,  34.3661,2,   -999.0,9,-999.0000,9,    265.4,2,     6.13,2,  -999.00,9,     3.18,2,     0.11,2,     0.31,2,    3.045,2,    1.734,2,  -999.00,9,   2019.9,2,   2272.3,3,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     1.44,2,     0.11,2,   -999.0,-999.0000, -999,9,    0,  14.4813,  25.5954,   -999.0,9
     RF05-06-1,  165E,RF-2447,  1,     21,02-18575,2,20050624,1242, 40.0100, 165.0143,   -9,     10.5,  13.8102,  34.3427,2,   -999.0,9,  34.3368,4,    276.4,2,     6.72,2,  -999.00,9,     3.38,2,     0.10,2,     0.31,2,    3.150,2,    1.786,2,  -999.00,9,   2027.1,2,   2264.9,3,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     1.76,2,     0.28,2,   -999.0,-999.0000, -999,9,   10,  13.8087,  25.7189,   -999.0,9
     RF05-06-1,  165E,RF-2447,  1,     20,02-18574,2,20050624,1241, 40.0100, 165.0143,   -9,     24.9,  13.4682,  34.3212,2,   -999.0,9,-999.0000,9,    264.0,2,     8.06,2,  -999.00,9,     4.52,2,     0.11,2,     0.38,2,    3.205,2,    1.814,2,  -999.00,9,   2035.1,2,   2263.2,3,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     1.86,2,     0.44,2,   -999.0,-999.0000, -999,9,   25,  13.4647,  25.7732,   -999.0,9
     RF05-06-1,  165E,RF-2447,  1,     19,02-18573,2,20050624,1240, 40.0100, 165.0143,   -9,     50.8,  13.2116,  34.3376,2,   -999.0,9,-999.0000,9,    251.4,2,     9.73,2,  -999.00,9,     6.04,2,     0.13,2,     0.48,2,    3.254,2,    1.829,2,  -999.00,9,   2043.8,2,   2269.7,3,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.75,2,     0.24,2,   -999.0,-999.0000, -999,9,   50,  13.2046,  25.8386,   -999.0,9
     RF05-06-1,  165E,RF-2447,  1,     18,02-18572,2,20050624,1239, 40.0100, 165.0143,   -9,     75.3,  11.6038,  34.3063,2,   -999.0,9,-999.0000,9,    239.3,2,    15.88,2,  -999.00,9,    11.14,2,     0.11,2,     0.78,2,    3.564,2,    1.961,2,  -999.00,9,   2074.9,2,   2259.6,3,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.11,2,     0.10,2,   -999.0,-999.0000, -999,9,   75,  11.5943,  26.1265,   -999.0,9
     RF05-06-1,  165E,RF-2447,  1,     17,02-18571,2,20050624,1238, 40.0100, 165.0143,   -9,    100.9,  10.3347,  34.1745,2,   -999.0,9,  34.1751,2,    244.2,2,    20.06,2,  -999.00,9,    13.34,2,     0.09,2,     0.94,2,    3.839,2,    2.060,2,  -999.00,9,   2089.6,2,   2266.9,3,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.08,2,   -999.0,-999.0000, -999,9,  100,  10.3229,  26.2520,   -999.0,9
     RF05-06-1,  165E,RF-2447,  1,     16,02-18570,2,20050624,1237, 40.0100, 165.0143,   -9,    126.5,   9.3956,  34.1213,2,   -999.0,9,-999.0000,9,    237.7,2,    23.41,2,  -999.00,9,    15.41,2,     0.01,2,     1.08,2,    4.172,2,    2.148,2,  -999.00,9,   2106.5,2,   2258.3,3,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.02,2,     0.06,2,   -999.0,-999.0000, -999,9,  125,   9.3817,  26.3686,   -999.0,9
     RF05-06-1,  165E,RF-2447,  1,     15,02-18569,2,20050624,1236, 40.0100, 165.0143,   -9,    152.4,   8.2515,  33.9799,2,   -999.0,9,-999.0000,9,    260.8,2,    23.69,2,  -999.00,9,    15.34,2,     0.01,2,     1.10,2,    4.360,2,    2.291,2,  -999.00,9,   2106.7,2,   2255.9,3,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.02,2,     0.07,2,   -999.0,-999.0000, -999,9,  151,   8.2361,  26.4374,   -999.0,9
     RF05-06-1,  165E,RF-2447,  1,     14,02-18568,2,20050624,1235, 40.0100, 165.0143,   -9,    202.4,   7.5585,  33.9216,2,   -999.0,9,  33.9241,2,    251.8,2,    27.64,2,  -999.00,9,    17.28,2,     0.02,2,     1.25,2,    4.537,2,    2.364,2,  -999.00,9,   2118.3,2,   2259.2,3,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.06,2,   -999.0,-999.0000, -999,9,  201,   7.5390,  26.4939,   -999.0,9
     RF05-06-1,  165E,RF-2447,  1,     13,02-18567,2,20050624,1234, 40.0100, 165.0143,   -9,    252.6,   6.9311,  33.9069,2,   -999.0,9,-999.0000,9,    227.2,2,    35.28,2,  -999.00,9,    20.65,2,     0.01,2,     1.49,2,    4.774,2,    2.410,2,  -999.00,9,   2138.3,2,   2263.7,3,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  251,   6.9079,  26.5702,   -999.0,9
     RF05-06-1,  165E,RF-2447,  1,     12,02-18566,2,20050624,1232, 40.0100, 165.0143,   -9,    302.6,   6.2661,  33.9135,2,   -999.0,9,  33.9133,2,    187.1,2,    47.70,2,  -999.00,9,    25.43,2,     0.00,2,     1.83,2,    5.149,2,    2.463,2,  -999.00,9,   2179.2,2,   2271.7,3,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  300,   6.2398,  26.6637,   -999.0,9
     RF05-06-1,  165E,RF-2447,  1,     11,02-18565,2,20050624,1230, 40.0100, 165.0143,   -9,    403.7,   5.1142,  33.9326,2,   -999.0,9,  33.9269,4,    137.6,2,    67.84,2,  -999.00,9,    31.94,2,     0.00,2,     2.31,2,    5.138,2,    2.303,2,  -999.00,9,   2233.4,2,   2280.3,3,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  400,   5.0823,  26.8195,   -999.0,9
     RF05-06-1,  165E,RF-2447,  1,     10,02-18564,2,20050624,1228, 40.0100, 165.0143,   -9,    505.2,   4.6994,  34.0745,2,   -999.0,9,  34.0790,2,     88.0,2,    87.59,2,  -999.00,9,    36.57,2,     0.00,2,     2.65,2,    4.207,2,    1.988,2,  -999.00,9,   2277.7,2,   2307.2,3,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  501,   4.6607,  26.9797,   -999.0,9
     RF05-06-1,  165E,RF-2447,  1,      9,02-18563,2,20050624,1225, 40.0100, 165.0143,   -9,    606.6,   4.2200,  34.1478,2,   -999.0,9,  34.1487,2,     62.3,2,   101.84,2,  -999.00,9,    39.19,2,     0.00,2,     2.83,2,    2.753,2,    1.015,2,  -999.00,9,   2309.7,2,   2320.3,3,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  601,   4.1752,  27.0900,   -999.0,9
     RF05-06-1,  165E,RF-2447,  1,      8,02-18562,2,20050624,1223, 40.0100, 165.0143,   -9,    706.4,   3.8592,  34.2244,2,   -999.0,9,  34.2260,2,     47.6,2,   114.37,2,  -999.00,9,    40.67,2,     0.00,2,     2.94,2,    1.807,2,    0.792,2,  -999.00,9,   2334.1,2,   2332.8,3,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  700,   3.8084,  27.1886,   -999.0,9
     RF05-06-1,  165E,RF-2447,  1,      7,02-18561,2,20050624,1221, 40.0100, 165.0143,   -9,    808.7,   3.5593,  34.2778,2,   -999.0,9,  34.2782,2,     39.3,2,   123.57,2,  -999.00,9,    41.55,2,     0.00,2,     3.01,2,    1.499,2,    0.438,2,  -999.00,9,   2347.0,2,   2347.5,3,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  801,   3.5024,  27.2614,   -999.0,9
     RF05-06-1,  165E,RF-2447,  1,      6,02-18560,2,20050624,1218, 40.0100, 165.0143,   -9,    909.4,   3.2929,  34.3255,2,   -999.0,9,  34.3244,2,     35.0,2,   131.20,2,  -999.00,9,    42.07,2,     0.00,2,     3.05,2,    1.092,2,    0.312,2,  -999.00,9,   2359.4,2,   2357.8,3,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  900,   3.2300,  27.3254,   -999.0,9
     RF05-06-1,  165E,RF-2447,  1,      5,02-18559,2,20050624,1216, 40.0100, 165.0143,   -9,   1011.2,   3.0597,  34.3670,2,   -999.0,9,  34.3971,4,     33.2,2,   137.95,2,  -999.00,9,    42.42,2,     0.00,2,     3.08,2,    0.948,2,    0.231,2,  -999.00,9,   2369.1,2,   2364.7,3,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1001,   2.9907,  27.3807,   -999.0,9
     RF05-06-1,  165E,RF-2447,  1,      4,02-18558,2,20050624,1211, 40.0100, 165.0143,   -9,   1265.2,   2.6289,  34.4488,2,   -999.0,9,  34.4486,2,     34.5,2,   150.79,2,  -999.00,9,    42.78,2,     0.00,2,     3.09,2,    0.686,2,    0.092,2,  -999.00,9,   2380.5,2,   2383.3,3,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1252,   2.5441,  27.4854,   -999.0,9
     RF05-06-1,  165E,RF-2447,  1,      3,02-18557,2,20050624,1206, 40.0100, 165.0143,   -9,   1516.5,   2.3083,  34.5104,2,   -999.0,9,  34.5089,2,     41.4,2,   159.14,2,  -999.00,9,    42.61,2,     0.00,2,     3.06,2,    0.000,2,    0.000,2,  -999.00,9,   2389.2,2,   2396.4,3,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1499,   2.2073,  27.5628,   -999.0,9
     RF05-06-1,  165E,RF-2447,  1,      2,02-18556,2,20050624,1201, 40.0100, 165.0143,   -9,   1770.5,   2.1027,  34.5557,2,   -999.0,9,  34.5547,2,     53.2,2,   162.66,2,  -999.00,9,    41.95,2,     0.00,2,     3.00,2,    0.000,2,    0.000,2,  -999.00,9,   2386.4,2,   2398.4,3,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1749,   1.9839,  27.6170,   -999.0,9
     RF05-06-1,  165E,RF-2447,  1,      1,02-18555,2,20050624,1156, 40.0100, 165.0143,   -9,   2025.0,   1.9386,  34.5910,2,   -999.0,9,  34.5902,2,     68.3,2,   163.91,2,  -999.00,9,    41.15,2,     0.00,2,     2.93,2,    0.000,2,    0.000,2,  -999.00,9,   2377.7,2,   2405.6,3,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2000,   1.8011,  27.6595,   -999.0,9
     RF05-06-1,  165E,RF-2448,  1,     -9,      -9,5,20050624,1856, 39.0077, 164.9912,   -9,      0.0,  16.2593,  34.4306,2,   -999.0,9,-999.0000,9,    250.9,2,     2.86,2,  -999.00,9,     0.02,2,     0.00,2,     0.10,2,    2.790,2,    1.602,2,  -999.00,9,   1999.9,6,   2263.2,3,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    0,  16.2592,  25.2502,   -999.0,9
     RF05-06-1,  165E,RF-2448,  1,     21,02-18575,2,20050624,1910, 39.0077, 164.9912,   -9,     10.7,  16.1728,  34.4220,2,   -999.0,9,-999.0000,9,    253.5,2,     2.65,2,  -999.00,9,     0.01,2,     0.00,2,     0.10,2,    2.802,2,    1.609,2,  -999.00,9,   1998.9,2,   2266.1,3,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   11,  16.1711,  25.2639,   -999.0,9
     RF05-06-1,  165E,RF-2448,  1,     20,02-18574,2,20050624,1910, 39.0077, 164.9912,   -9,     25.9,  15.8979,  34.4083,2,   -999.0,9,-999.0000,9,    252.0,2,     2.45,2,  -999.00,9,     0.20,2,     0.01,2,     0.12,2,    2.840,2,    1.628,2,  -999.00,9,   2001.5,2,   2268.2,3,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   26,  15.8939,  25.3166,   -999.0,9
     RF05-06-1,  165E,RF-2448,  1,     19,02-18573,2,20050624,1909, 39.0077, 164.9912,   -9,     50.8,  14.7335,  34.4779,2,   -999.0,9,-999.0000,9,    238.2,2,     7.57,2,  -999.00,9,     5.03,2,     0.30,2,     0.39,2,    3.034,2,    1.714,2,  -999.00,9,   2036.6,2,   2269.3,3,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   50,  14.7260,  25.6290,   -999.0,9
