BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 08/15/2008: JMA TCARBN data to be reported
# 08/15/2008: MRI TCARBN data reported by M. Ishii
# 08/14/2008: pH(TOTAL HYDROGEN SCALE) data reported
# 08/20/2008: SECT_ID was revised for the stations RF-2972,2974
# 08/28/2008: TCARBN data updated
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/23/2009 : TCARBN data measured by JMA revised according to the check by N.Ito (JMA).
# 10/01/2009 : QF of TCARBN at RF-3018, RF-3020, RF-3023, RF-3030, RF-3035 and OXYGEN at RF-3018, RF-3033 revised.
# 04/05/2010 : Separate csvfile 49RY20070606 -> 49RY20070606 & 49RY20070724
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
     RF07-06-2,  137E,RF-3018,  1,     21,02-18575,2,20070728,1508, 13.0025, 136.9905, 4893,     11.6,  30.0857,  34.0367,2,   -999.0,9,  34.0358,2,    194.2,2,     1.60,2,  -999.00,9,     0.00,2,     0.00,2,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   1903.3,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.03,2,     0.01,2,   -999.0,-999.0000, -999,9,   12,  30.0828,  20.9760,   -999.0,9
     RF07-06-2,  137E,RF-3018,  1,     20,02-18574,2,20070728,1506, 13.0025, 136.9905, 4893,     27.2,  29.9993,  34.0419,2,   -999.0,9,-999.0000,9,    195.4,2,     1.70,2,  -999.00,9,     0.00,2,     0.00,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   1897.1,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.01,2,   -999.0,-999.0000, -999,9,   27,  29.9926,  21.0106,   -999.0,9
     RF07-06-2,  137E,RF-3018,  1,     19,02-18573,2,20070728,1505, 13.0025, 136.9905, 4893,     52.2,  29.5249,  34.0077,2,   -999.0,9,-999.0000,9,    197.1,2,     1.69,2,  -999.00,9,     0.00,2,     0.00,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   1900.7,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.07,2,     0.02,2,   -999.0,-999.0000, -999,9,   52,  29.5121,  21.1476,   -999.0,9
     RF07-06-2,  137E,RF-3018,  1,     18,02-18572,2,20070728,1504, 13.0025, 136.9905, 4893,     77.9,  29.2874,  34.1887,2,   -999.0,9,-999.0000,9,    196.6,2,     1.66,2,  -999.00,9,     0.00,2,     0.00,2,     0.05,2, -999.000,9, -999.000,9,  -999.00,9,   1912.5,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.08,2,     0.04,2,   -999.0,-999.0000, -999,9,   77,  29.2685,  21.3653,   -999.0,9
     RF07-06-2,  137E,RF-3018,  1,     17,02-18571,2,20070728,1502, 13.0025, 136.9905, 4893,    103.4,  27.6421,  34.5034,2,   -999.0,9,  34.5093,4,    195.2,2,     2.11,2,  -999.00,9,     0.00,2,     0.00,2,     0.08,2, -999.000,9, -999.000,9,  -999.00,9,   1946.5,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.21,2,     0.21,2,   -999.0,-999.0000, -999,9,  103,  27.6180,  22.1453,   -999.0,9
     RF07-06-2,  137E,RF-3018,  1,     16,02-18570,2,20070728,1501, 13.0025, 136.9905, 4893,    127.4,  25.0182,  34.6792,2,   -999.0,9,-999.0000,9,    175.1,2,     3.49,2,  -999.00,9,     1.98,2,     0.37,2,     0.26,2, -999.000,9, -999.000,9,  -999.00,9,   1994.7,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.18,2,     0.40,2,   -999.0,-999.0000, -999,9,  127,  24.9906,  23.1017,   -999.0,9
     RF07-06-2,  137E,RF-3018,  1,     15,02-18569,2,20070728,1500, 13.0025, 136.9905, 4893,    153.0,  22.7656,  34.8117,2,   -999.0,9,-999.0000,9,    165.3,2,     4.80,2,  -999.00,9,     3.88,2,     0.02,2,     0.36,2, -999.000,9, -999.000,9,  -999.00,9,   2032.5,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.08,2,     0.23,2,   -999.0,-999.0000, -999,9,  152,  22.7346,  23.8670,   -999.0,9
     RF07-06-2,  137E,RF-3018,  1,     14,02-18568,2,20070728,1458, 13.0025, 136.9905, 4893,    203.7,  16.9658,  34.6945,2,   -999.0,9,  34.6951,2,    168.6,2,     7.96,2,  -999.00,9,     8.49,2,     0.00,2,     0.61,2, -999.000,9, -999.000,9,  -999.00,9,   2073.4,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.03,2,   -999.0,-999.0000, -999,9,  202,  16.9323,  25.2958,   -999.0,9
     RF07-06-2,  137E,RF-3018,  1,     13,02-18567,2,20070728,1456, 13.0025, 136.9905, 4893,    252.8,  13.9093,  34.4878,2,   -999.0,9,-999.0000,9,    152.9,2,    15.28,2,  -999.00,9,    14.80,2,     0.00,2,     1.03,2, -999.000,9, -999.000,9,  -999.00,9,   2109.9,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  251,  13.8730,  25.8178,   -999.0,9
     RF07-06-2,  137E,RF-3018,  1,     12,02-18348,2,20070728,1454, 13.0025, 136.9905, 4893,    302.8,  11.0077,  34.3614,2,   -999.0,9,  34.3623,2,    126.4,2,    27.91,2,  -999.00,9,    22.43,2,     0.00,2,     1.58,2, -999.000,9, -999.000,9,  -999.00,9,   2157.9,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  301,  10.9704,  26.2836,   -999.0,9
     RF07-06-2,  137E,RF-3018,  1,     11,02-18565,2,20070728,1452, 13.0025, 136.9905, 4893,    403.0,   8.6535,  34.4290,2,   -999.0,9,  34.4296,2,     70.9,2,    46.22,2,  -999.00,9,    32.44,2,     0.00,2,     2.31,2, -999.000,9, -999.000,9,  -999.00,9,   2232.1,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  400,   8.6106,  26.7324,   -999.0,9
     RF07-06-2,  137E,RF-3018,  1,     10,02-18564,2,20070728,1449, 13.0025, 136.9905, 4893,    503.8,   7.6177,  34.4909,2,   -999.0,9,-999.0000,9,     63.3,2,    54.87,2,  -999.00,9,    35.13,2,     0.00,2,     2.50,2, -999.000,9, -999.000,9,  -999.00,9,   2250.5,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  500,   7.5675,  26.9375,   -999.0,9
     RF07-06-2,  137E,RF-3018,  1,      9,02-18563,2,20070728,1446, 13.0025, 136.9905, 4893,    605.2,   6.8416,  34.4970,2,   -999.0,9,  34.4979,2,     64.4,2,    62.60,2,  -999.00,9,    36.46,2,     0.00,2,     2.61,2, -999.000,9, -999.000,9,  -999.00,9,   2266.4,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  601,   6.7844,  27.0521,   -999.0,9
     RF07-06-2,  137E,RF-3018,  1,      8,02-18562,2,20070728,1443, 13.0025, 136.9905, 4893,    706.2,   6.0885,  34.5087,2,   -999.0,9,-999.0000,9,     69.4,2,    71.08,2,  -999.00,9,    37.31,2,     0.00,2,     2.68,2, -999.000,9, -999.000,9,  -999.00,9,   2276.4,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  701,   6.0253,  27.1612,   -999.0,9
     RF07-06-2,  137E,RF-3018,  1,      7,02-18561,2,20070728,1441, 13.0025, 136.9905, 4893,    807.8,   5.5706,  34.5175,2,   -999.0,9,  34.5181,2,     70.5,2,    78.86,2,  -999.00,9,    38.25,2,     0.00,2,     2.75,2, -999.000,9, -999.000,9,  -999.00,9,   2286.2,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  802,   5.5009,  27.2334,   -999.0,9
     RF07-06-2,  137E,RF-3018,  1,      6,02-18560,2,20070728,1438, 13.0025, 136.9905, 4893,    909.1,   5.1523,  34.5257,2,   -999.0,9,-999.0000,9,     74.0,2,    85.69,2,  -999.00,9,    38.60,2,     0.00,2,     2.76,2, -999.000,9, -999.000,9,  -999.00,9,   2299.3,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  902,   5.0761,  27.2904,   -999.0,9
     RF07-06-2,  137E,RF-3018,  1,      5,02-18559,2,20070728,1435, 13.0025, 136.9905, 4893,   1009.4,   4.5536,  34.5390,2,   -999.0,9,  34.5404,2,     71.7,3,    97.47,2,  -999.00,9,    39.37,2,     0.00,2,     2.83,2, -999.000,9, -999.000,9,  -999.00,9,   2308.8,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1001,   4.4728,  27.3691,   -999.0,9
     RF07-06-2,  137E,RF-3018,  1,      4,02-18558,2,20070728,1430, 13.0025, 136.9905, 4893,   1262.4,   3.6412,  34.5635,2,   -999.0,9,  34.5648,2,     83.5,2,   114.93,2,  -999.00,9,    39.19,2,     0.00,2,     2.80,2, -999.000,9, -999.000,9,  -999.00,9,   2327.0,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1251,   3.5465,  27.4847,   -999.0,9
     RF07-06-2,  137E,RF-3018,  1,      3,02-18557,2,20070728,1425, 13.0025, 136.9905, 4893,   1515.3,   3.0181,  34.5847,2,   -999.0,9,  34.5869,2,     94.0,2,   126.25,2,  -999.00,9,    38.92,2,     0.00,2,     2.76,2, -999.000,9, -999.000,9,  -999.00,9,   2325.4,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1501,   2.9088,  27.5619,   -999.0,9
     RF07-06-2,  137E,RF-3018,  1,      2,02-18556,2,20070728,1419, 13.0025, 136.9905, 4893,   1768.7,   2.4887,  34.6111,2,   -999.0,9,  34.6130,2,    103.4,2,   135.27,2,  -999.00,9,    38.60,2,     0.00,2,     2.73,2, -999.000,9, -999.000,9,  -999.00,9,   2338.7,6,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1751,   2.3647,  27.6304,   -999.0,9
     RF07-06-2,  137E,RF-3018,  1,      1,02-18555,2,20070728,1414, 13.0025, 136.9905, 4893,   2021.8,   2.2592,  34.6243,2,   -999.0,9,  34.6268,2,    110.3,2,   139.48,2,  -999.00,9,    38.35,2,     0.00,2,     2.70,2, -999.000,9, -999.000,9,  -999.00,9,   2341.8,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2000,   2.1170,  27.6613,   -999.0,9
     RF07-06-2,  137E,RF-3020,  1,     -9,      -9,5,20070730,0230, 15.0075, 136.9963, 5252,      0.0,  30.3659,  34.2266,2,   -999.0,9,-999.0000,9,    192.5,2,     1.64,2,  -999.00,9,     0.01,2,     0.00,2,     0.06,2, -999.000,9, -999.000,9,  -999.00,9,   1902.7,2,   -999.0,9,   8.1224,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.01,2,   -999.0,-999.0000, -999,9,    0,  30.3657,  21.0214,   -999.0,9
     RF07-06-2,  137E,RF-3020,  1,     21,02-18575,2,20070730,0243, 15.0075, 136.9963, 5252,     11.5,  30.3333,  34.2243,2,   -999.0,9,-999.0000,9,    193.3,2,     1.65,2,  -999.00,9,     0.00,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   1900.1,2,   -999.0,9,   8.1260,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.02,2,   -999.0,-999.0000, -999,9,   11,  30.3304,  21.0318,   -999.0,9
     RF07-06-2,  137E,RF-3020,  1,     20,02-18574,2,20070730,0242, 15.0075, 136.9963, 5252,     26.4,  30.2738,  34.2313,2,   -999.0,9,-999.0000,9,    195.0,2,     1.65,2,  -999.00,9,     0.00,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   1901.3,2,   -999.0,9,   8.1166,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.02,2,   -999.0,-999.0000, -999,9,   26,  30.2672,  21.0587,   -999.0,9
     RF07-06-2,  137E,RF-3020,  1,     19,02-18573,2,20070730,0241, 15.0075, 136.9963, 5252,     51.8,  29.9532,  34.2598,2,   -999.0,9,-999.0000,9,    195.8,2,     1.60,2,  -999.00,9,     0.00,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   1905.9,2,   -999.0,9,   8.1194,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.02,2,   -999.0,-999.0000, -999,9,   51,  29.9404,  21.1917,   -999.0,9
     RF07-06-2,  137E,RF-3020,  1,     18,02-18572,2,20070730,0240, 15.0075, 136.9963, 5252,     76.6,  29.6814,  34.2406,2,   -999.0,9,-999.0000,9,    197.4,2,     1.56,2,  -999.00,9,     0.00,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   1907.0,2,   -999.0,9,   8.1245,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.08,2,     0.02,2,   -999.0,-999.0000, -999,9,   76,  29.6626,  21.2715,   -999.0,9
     RF07-06-2,  137E,RF-3020,  1,     17,02-18571,2,20070730,0239, 15.0075, 136.9963, 5252,    102.5,  28.6803,  34.4198,2,   -999.0,9,-999.0000,9,    203.1,2,     1.61,2,  -999.00,9,     0.00,2,     0.00,2,     0.05,2, -999.000,9, -999.000,9,  -999.00,9,   1928.0,2,   -999.0,9,   8.1098,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.16,2,     0.07,2,   -999.0,-999.0000, -999,9,  102,  28.6557,  21.7429,   -999.0,9
     RF07-06-2,  137E,RF-3020,  1,     16,02-18570,2,20070730,0238, 15.0075, 136.9963, 5252,    127.6,  27.6217,  34.7168,2,   -999.0,9,-999.0000,9,    203.1,2,     1.51,2,  -999.00,9,     0.00,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   1943.1,2,   -999.0,9,   8.1105,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.25,2,     0.18,2,   -999.0,-999.0000, -999,9,  127,  27.5920,  22.3143,   -999.0,9
     RF07-06-2,  137E,RF-3020,  1,     15,02-18569,2,20070730,0237, 15.0075, 136.9963, 5252,    152.2,  26.3246,  34.9067,2,   -999.0,9,-999.0000,9,    190.8,2,     1.82,2,  -999.00,9,     0.27,2,     0.13,2,     0.07,2, -999.000,9, -999.000,9,  -999.00,9,   1975.0,2,   -999.0,9,   8.0702,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.14,2,     0.24,2,   -999.0,-999.0000, -999,9,  151,  26.2903,  22.8721,   -999.0,9
     RF07-06-2,  137E,RF-3020,  1,     14,02-18568,2,20070730,0235, 15.0075, 136.9963, 5252,    202.8,  21.2225,  34.9869,2,   -999.0,9,-999.0000,9,    181.5,2,     3.23,2,  -999.00,9,     2.79,2,     0.00,2,     0.21,2, -999.000,9, -999.000,9,  -999.00,9,   2030.7,2,   -999.0,9,   7.9721,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.02,2,   -999.0,-999.0000, -999,9,  202,  21.1834,  24.4339,   -999.0,9
     RF07-06-2,  137E,RF-3020,  1,     13,02-18567,2,20070730,0234, 15.0075, 136.9963, 5252,    252.9,  17.2306,  34.7100,2,   -999.0,9,-999.0000,9,    170.8,2,     7.40,2,  -999.00,9,     7.98,2,     0.00,2,     0.58,2, -999.000,9, -999.000,9,  -999.00,9,   2063.2,2,   -999.0,9,   7.8807,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  251,  17.1885,  25.2468,   -999.0,9
     RF07-06-2,  137E,RF-3020,  1,     12,02-18348,2,20070730,0232, 15.0075, 136.9963, 5252,    303.2,  14.0619,  34.4923,2,   -999.0,9,-999.0000,9,    172.9,2,    13.46,2,  -999.00,9,    12.79,2,     0.00,2,     0.87,2, -999.000,9, -999.000,9,  -999.00,9,   2088.2,3,   -999.0,9,   7.8137,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  301,  14.0180,  25.7910,   -999.0,9
     RF07-06-2,  137E,RF-3020,  1,     11,02-18565,2,20070730,0230, 15.0075, 136.9963, 5252,    403.4,   9.9804,  34.2481,2,   -999.0,9,-999.0000,9,    147.1,2,    31.94,2,  -999.00,9,    22.34,2,     0.00,2,     1.56,2, -999.000,9, -999.000,9,  -999.00,9,   2154.3,3,   -999.0,9,   7.6779,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  401,   9.9336,  26.3760,   -999.0,9
     RF07-06-2,  137E,RF-3020,  1,     10,02-18564,2,20070730,0227, 15.0075, 136.9963, 5252,    504.9,   7.3968,  34.2757,2,   -999.0,9,-999.0000,9,     77.8,2,    58.77,2,  -999.00,9,    33.00,2,     0.00,2,     2.41,2, -999.000,9, -999.000,9,  -999.00,9,   2241.6,3,   -999.0,9,   7.4981,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  501,   7.3475,  26.7997,   -999.0,9
     RF07-06-2,  137E,RF-3020,  1,      9,02-18563,2,20070730,0225, 15.0075, 136.9963, 5252,    606.4,   6.4288,  34.3725,2,   -999.0,9,-999.0000,9,     60.8,2,    71.85,2,  -999.00,9,    36.54,2,     0.00,2,     2.67,2, -999.000,9, -999.000,9,  -999.00,9,   2270.8,3,   -999.0,9,   7.4627,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  602,   6.3735,  27.0087,   -999.0,9
     RF07-06-2,  137E,RF-3020,  1,      8,02-18562,2,20070730,0222, 15.0075, 136.9963, 5252,    707.2,   5.6258,  34.4446,2,   -999.0,9,-999.0000,9,     64.3,2,    82.58,2,  -999.00,9,    37.95,2,     0.00,2,     2.75,2, -999.000,9, -999.000,9,  -999.00,9,   2290.3,3,   -999.0,9,   7.4719,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  702,   5.5651,  27.1679,   -999.0,9
     RF07-06-2,  137E,RF-3020,  1,      7,02-18561,2,20070730,0219, 15.0075, 136.9963, 5252,    808.1,   5.0353,  34.4869,2,   -999.0,9,-999.0000,9,     71.5,2,    91.31,2,  -999.00,9,    38.43,2,     0.00,2,     2.77,2, -999.000,9, -999.000,9,  -999.00,9,   2298.0,3,   -999.0,9,   7.4812,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  802,   4.9689,  27.2720,   -999.0,9
     RF07-06-2,  137E,RF-3020,  1,      6,02-18560,2,20070730,0217, 15.0075, 136.9963, 5252,    909.1,   4.6610,  34.5096,2,   -999.0,9,-999.0000,9,     76.3,2,    97.42,2,  -999.00,9,    38.35,2,     0.00,2,     2.78,2, -999.000,9, -999.000,9,  -999.00,9,   2295.8,4,   -999.0,9,   7.4829,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  902,   4.5882,  27.3331,   -999.0,9
     RF07-06-2,  137E,RF-3020,  1,      5,02-18559,2,20070730,0214, 15.0075, 136.9963, 5252,   1009.4,   4.2984,  34.5264,2,   -999.0,9,-999.0000,9,     83.5,2,   103.87,2,  -999.00,9,    38.32,2,     0.00,2,     2.77,2, -999.000,9, -999.000,9,  -999.00,9,   2308.6,3,   -999.0,9,   7.5049,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1001,   4.2196,  27.3864,   -999.0,9
     RF07-06-2,  137E,RF-3020,  1,      4,02-18558,2,20070730,0209, 15.0075, 136.9963, 5252,   1262.1,   3.4439,  34.5570,2,   -999.0,9,-999.0000,9,     89.6,2,   120.11,2,  -999.00,9,    38.49,2,     0.00,2,     2.77,2, -999.000,9, -999.000,9,  -999.00,9,   2321.9,3,   -999.0,9,   7.5023,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1251,   3.3512,  27.4985,   -999.0,9
     RF07-06-2,  137E,RF-3020,  1,      3,02-18557,2,20070730,0204, 15.0075, 136.9963, 5252,   1515.5,   2.8418,  34.5822,2,   -999.0,9,-999.0000,9,     97.2,2,   131.04,2,  -999.00,9,    38.68,2,     0.00,2,     2.76,2, -999.000,9, -999.000,9,  -999.00,9,   2334.1,3,   -999.0,9,   7.5230,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1501,   2.7345,  27.5754,   -999.0,9
     RF07-06-2,  137E,RF-3020,  1,      2,02-18556,2,20070730,0159, 15.0075, 136.9963, 5252,   1769.3,   2.4269,  34.6051,2,   -999.0,9,-999.0000,9,    104.3,2,   137.44,2,  -999.00,9,    38.54,2,     0.00,2,     2.73,2, -999.000,9, -999.000,9,  -999.00,9,   2334.9,6,   -999.0,9,   7.5236,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1752,   2.3037,  27.6307,   -999.0,9
     RF07-06-2,  137E,RF-3020,  1,      1,02-18555,2,20070730,0154, 15.0075, 136.9963, 5252,   2022.9,   2.1075,  34.6267,2,   -999.0,9,-999.0000,9,    113.5,2,   141.66,2,  -999.00,9,    38.25,2,     0.00,2,     2.71,2, -999.000,9, -999.000,9,  -999.00,9,   2334.9,3,   -999.0,9,   7.5361,6,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2001,   1.9675,  27.6752,   -999.0,9
     RF07-06-2,  137E,RF-3023,  1,     -9,      -9,5,20070801,0120, 17.9970, 137.0217, 4766,      0.0,  30.1407,  34.7324,2,   -999.0,9,-999.0000,9,    193.8,2,     1.22,2,  -999.00,9,     0.01,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   1928.9,2,   -999.0,9,   8.1288,6,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.08,2,     0.02,2,   -999.0,-999.0000, -999,9,    0,  30.1405,  21.4776,   -999.0,9
     RF07-06-2,  137E,RF-3023,  1,     21,02-18575,2,20070801,0135, 17.9970, 137.0217, 4766,     11.7,  30.1401,  34.7310,2,   -999.0,9,  34.7296,4,    194.0,2,     1.20,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   1924.9,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.08,2,     0.02,2,   -999.0,-999.0000, -999,9,   12,  30.1372,  21.4776,   -999.0,9
     RF07-06-2,  137E,RF-3023,  1,     20,02-18574,2,20070801,0134, 17.9970, 137.0217, 4766,     26.9,  30.1156,  34.7294,2,   -999.0,9,-999.0000,9,    194.6,2,     1.19,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   1923.5,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.08,2,     0.02,2,   -999.0,-999.0000, -999,9,   27,  30.1089,  21.4861,   -999.0,9
     RF07-06-2,  137E,RF-3023,  1,     19,02-18573,2,20070801,0133, 17.9970, 137.0217, 4766,     50.9,  29.6649,  34.7224,2,   -999.0,9,-999.0000,9,    199.6,2,     1.19,2,  -999.00,9,     0.02,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   1931.0,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.09,2,     0.02,2,   -999.0,-999.0000, -999,9,   51,  29.6524,  21.6362,   -999.0,9
