BOTTLE,20130111MIRCJHATS
#
# SALNTY_FLAG_W: Replace 2 with 9 if SALNTY == -999
#
#BOTTLE,20100624CCHDOSIOdm
#Parameter name O18/O16 changed to DELO18.
#EXPOCODE changed from 32PZAWS02.2 to 32PZ20020819.
#CBL2002 pubs:
#Woodgate, R.A., K.Aagaard, J.H.Swift, W.M.Smethie, K.K.Falkner, 2007,
# Atlantic Water Circulation over the Mendeleev Ridge and Chukchi 
# Borderland from Thermohaline Intrusions and Water Mass Properties, J. 
# Geophys. Res., 112, C02005, doi:10.1029/2005JC003416.
#Woodgate, R.A., K.Aagaard, J.H.Swift, K.K.Falkner, W.M.Smethie, 2005, 
# Pacific Ventilation of the Arctic Ocean�~@~Ys lower halocline by upwelling 
# and diapycnal mixing over the continental margin, Geophysical Research 
# Letters, 32, L18609, doi:10.1029/2005GL023999.
#Falkner, K.K., M.Steele, R.A.Woodgate, J.Swift, K.Aagaard, J.Morison, 
# 2005, Dissolved oxygen extrema in the Arctic ocean halocline from the 
# North Pole to the Lincoln Sea, Deep-Sea Res. I, 52 (7), 1138--1154
#BOTTLE,20040309WHPSIOdm
#CFC data from Hoyle Lee, LDEO, email, Mar 8, 2004.
#Barium and O18/O16 data from file CBL_Ba_18O_data.txt received from Jim Swift on Jan 21, 2004
#Nutrients from shipboard data.
#Deep high nitrites (>100db & >0.02) have been flagged "3". Will be rechecked later.
#HYD and SUM files from ODF data as of Jan 21, 2004.
#code : jjward hyd_to_exchange.pl 
#original files copied from HTML directory: 20040309
#original HYD file: cbl02hy.txt   Tue Mar  9 12:23:27 2004
#original SUM file: cbl02su.txt   Thu Jan 29 07:13:10 2004
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDRAW,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,SALNTY,SALNTY_FLAG_W,CTDOXY,CTDOXY_FLAG_W,THETA,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,CFC113,CFC113_FLAG_W,DELO18,DELO18_FLAG_W,BARIUM,BARIUM_FLAG_W
   32PZ20020819,   CBL,    66,  2,     14,     14,2,20020908,0918, 78.4978,-155.8125, 3201,   -999,    447.5,   1.0205,  34.8566,2,  34.8568,2,    298.7,2,  0.9990,    299.6,2,     6.50,2,    12.70,2,     0.01,2,     0.89,2,    5.568,2,    2.633,2,    0.371,2,  -999.00,9,  -999.0,9
   32PZ20020819,   CBL,    66,  2,     13,     13,2,20020908,0918, 78.4978,-155.8125, 3201,   -999,    546.3,   0.7496,  34.8599,2,  34.8598,2,    300.8,2,  0.7241,    301.1,2,     6.50,2,    12.70,2,     0.01,2,     0.89,2,    5.029,2,    2.377,2,    0.336,2,  -999.00,9,  -999.0,9
   32PZ20020819,   CBL,    66,  2,     12,     12,2,20020908,0918, 78.4978,-155.8125, 3201,   -999,    654.7,   0.4811,  34.8620,2,  34.8625,2,    301.9,2,  0.4513,    302.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    4.920,2,    2.278,2,    0.317,2,  -999.00,9,  -999.0,9
   32PZ20020819,   CBL,    66,  2,     11,     11,2,20020908,0918, 78.4978,-155.8125, 3201,   -999,    773.1,   0.2506,  34.8631,2,  34.8627,2,    303.2,2,  0.2161,    303.1,2,     6.60,2,    12.70,2,     0.01,2,     0.90,2,    4.772,2,    2.205,2,    0.296,2,     0.16,2,    43.6,2
   32PZ20020819,   CBL,    66,  2,     10,     10,2,20020908,0918, 78.4978,-155.8125, 3201,   -999,    934.8,  -0.0177,  34.8721,2,  34.8726,2,    304.0,2, -0.0587,    303.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    4.244,6,    1.946,6,    0.253,6,  -999.00,9,  -999.0,9
   32PZ20020819,   CBL,    66,  2,      9,      9,2,20020908,0918, 78.4978,-155.8125, 3201,   -999,   1135.1,  -0.1555,  34.8855,2,  34.8858,2,    303.0,2, -0.2060,    302.9,2,     7.40,2,    13.20,2,     0.01,2,     0.93,2,    3.349,2,    1.515,2,    0.196,2,  -999.00,9,  -999.0,9
   32PZ20020819,   CBL,    66,  2,      8,      8,2,20020908,0918, 78.4978,-155.8125, 3201,   -999,   1380.0,  -0.2996,  34.9024,2,  34.9021,2,    301.2,2, -0.3625,    301.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    2.364,2,    1.094,2,    0.143,2,  -999.00,9,  -999.0,9
   32PZ20020819,   CBL,    66,  2,      7,      7,2,20020908,0918, 78.4978,-155.8125, 3201,   -999,   1623.9,  -0.3852,  34.9180,2,  34.9177,2,    298.2,2, -0.4616,    297.9,2,     9.50,2,    14.10,2,     0.01,2,     1.00,2,    1.386,2,    0.642,2,    0.068,2,  -999.00,9,  -999.0,9
   32PZ20020819,   CBL,    66,  2,      6,      6,2,20020908,0918, 78.4978,-155.8125, 3201,   -999,   1828.3,  -0.4063,  34.9310,2,  34.9316,2,    293.9,2, -0.4952,    295.8,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    0.679,6,    0.311,6,    0.026,6,  -999.00,9,  -999.0,9
   32PZ20020819,   CBL,    66,  2,      5,      5,2,20020908,0918, 78.4978,-155.8125, 3201,   -999,   2063.0,  -0.4041,  34.9444,2,  34.9448,2,    290.9,2, -0.5087,    290.3,2,    11.90,2,    14.70,2,     0.01,2,     1.05,2,    0.287,2,    0.163,2,    0.028,2,  -999.00,9,  -999.0,9
   32PZ20020819,   CBL,    66,  2,      4,      4,2,20020908,0918, 78.4978,-155.8125, 3201,   -999,   2358.0,  -0.3889,  34.9517,2,  34.9519,2,    287.9,2, -0.5147,    287.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    0.130,2,    0.081,2,    0.001,2,  -999.00,9,  -999.0,9
   32PZ20020819,   CBL,    66,  2,      3,      3,2,20020908,0918, 78.4978,-155.8125, 3201,   -999,   2656.0,  -0.3637,  34.9556,2,  34.9559,2,    285.7,2, -0.5125,    285.9,2,    13.40,2,    15.00,2,     0.01,2,     1.07,2,    0.010,2,    0.004,2,    0.000,2,  -999.00,9,  -999.0,9
   32PZ20020819,   CBL,    66,  2,      2,      2,2,20020908,0918, 78.4978,-155.8125, 3201,   -999,   2954.4,  -0.3372,  34.9569,2,  34.9569,2,    284.9,2, -0.5106,    284.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    0.005,2,    0.016,2,    0.000,2,  -999.00,9,  -999.0,9
   32PZ20020819,   CBL,    66,  2,      1,      1,2,20020908,0918, 78.4978,-155.8125, 3201,   -999,   3226.2,  -0.3133,  34.9568,2,  34.9571,2,    284.7,2, -0.5104,    280.7,3,    13.60,2,    15.10,2,     0.01,2,     1.07,2,    0.005,2,    0.016,2,    0.000,2,  -999.00,9,  -999.0,9
   32PZ20020819,   CBL,    67,  1,     27,     27,2,20020908,1338, 78.4575,-155.7068, 2579,   -999,      1.6,  -1.6314,  30.4402,2,  30.4390,2,    386.1,2, -1.6314,    388.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9, -999.000,9,  -999.00,9,  -999.0,9
   32PZ20020819,   CBL,    67,  1,     26,     26,2,20020908,1338, 78.4575,-155.7068, 2579,   -999,     15.0,  -1.6330,  30.4408,2,  30.4397,2,    389.4,2, -1.6332,    388.6,2,     2.90,2,     0.10,2,     0.01,2,     0.89,2,    7.476,2,    3.741,2,    0.688,2,    -1.99,2,    55.3,2
   32PZ20020819,   CBL,    67,  1,     25,     25,2,20020908,1338, 78.4575,-155.7068, 2579,   -999,     34.8,  -1.6253,  31.5119,2,  31.5388,2,    379.5,2, -1.6258,    362.3,2,    12.60,2,     4.60,2,     0.06,2,     1.23,2,    7.382,2,    3.727,2,    0.660,2,    -1.79,2,    58.4,2
   32PZ20020819,   CBL,    67,  1,     24,     24,2,20020908,1338, 78.4575,-155.7068, 2579,   -999,     65.3,  -1.5148,  32.3460,2,  32.3490,2,    305.3,2, -1.5160,    292.8,2,    24.50,2,    12.00,2,     0.02,2,     1.66,2,    6.721,2,    3.389,2,    0.519,2,    -1.51,2,    63.6,2
   32PZ20020819,   CBL,    67,  1,     23,     23,2,20020908,1338, 78.4575,-155.7068, 2579,   -999,     81.9,  -1.4705,  32.6486,2,  32.6987,2,    279.7,2, -1.4721,    266.1,2,    34.80,2,    15.60,2,     0.02,2,     1.92,2,    6.343,2,    3.176,2,    0.460,2,    -1.35,2,    68.2,2
   32PZ20020819,   CBL,    67,  1,     22,     22,2,20020908,1338, 78.4575,-155.7068, 2579,   -999,     92.0,  -1.4582,  32.8757,2,  32.9108,2,    261.3,2, -1.4600,    248.7,2,    39.70,2,    17.30,2,     0.02,2,     2.06,2, -999.000,9, -999.000,9, -999.000,9,  -999.00,9,  -999.0,9
   32PZ20020819,   CBL,    67,  1,     21,     21,2,20020908,1338, 78.4575,-155.7068, 2579,   -999,    101.9,  -1.4601,  33.0566,2,  33.1044,2,    245.4,2, -1.4622,    243.6,2,    43.50,2,    18.30,2,     0.02,2,     2.15,2,    6.279,2,    3.200,2,    0.478,2,    -1.25,2,    68.6,2
   32PZ20020819,   CBL,    67,  1,     20,     20,2,20020908,1338, 78.4575,-155.7068, 2579,   -999,    111.5,  -1.4679,  33.2747,2,  33.3171,2,    243.3,2, -1.4702,    252.4,2,    43.20,2,    17.60,2,     0.02,2,     2.07,2,    5.965,2,    2.957,2,    0.437,2,    -1.31,2,    68.4,2
   32PZ20020819,   CBL,    67,  1,     19,     19,2,20020908,1338, 78.4575,-155.7068, 2579,   -999,    121.7,  -1.4223,  33.4559,2,  33.5116,2,    251.0,2, -1.4249,    247.9,2,    42.60,2,    17.60,2,     0.02,2,     2.02,2, -999.000,9, -999.000,9, -999.000,9,  -999.00,9,  -999.0,9
   32PZ20020819,   CBL,    67,  1,     18,     18,2,20020908,1338, 78.4575,-155.7068, 2579,   -999,    136.8,  -1.1329,  33.8865,2,  33.9196,2,    244.9,2, -1.1363,    250.1,2,    31.90,2,    15.50,2,     0.02,2,     1.63,2,    5.176,2,    2.462,2,    0.314,2,  -999.00,9,  -999.0,9
   32PZ20020819,   CBL,    67,  1,     17,     17,2,20020908,1338, 78.4575,-155.7068, 2579,   -999,    151.3,  -1.1082,  34.1376,2,  34.1531,2,    272.1,2, -1.1121,    275.7,2,    16.10,2,    12.00,2,     0.02,2,     1.08,2,    6.036,2,    2.814,2,    0.384,2,    -0.38,2,    47.9,2
   32PZ20020819,   CBL,    67,  1,     16,     16,2,20020908,1338, 78.4575,-155.7068, 2579,   -999,    174.1,  -0.8370,  34.3297,2,  34.3347,2,    293.1,2, -0.8420,    292.0,2,     9.00,2,    10.80,2,     0.01,2,     0.87,2,    6.351,2,    2.953,2,    0.415,2,  -999.00,9,  -999.0,9
   32PZ20020819,   CBL,    67,  1,     15,     15,2,20020908,1338, 78.4575,-155.7068, 2579,   -999,    210.6,  -0.2095,  34.5056,2,  34.4773,2,    292.9,2, -0.2169,    294.0,2,     7.70,2,    11.00,2,     0.01,2,     0.85,2,    6.394,2,    2.999,2,    0.431,2,  -999.00,9,  -999.0,9
   32PZ20020819,   CBL,    67,  1,     14,     14,2,20020908,1338, 78.4575,-155.7068, 2579,   -999,    299.6,   0.9689,  34.8000,2,  34.7912,2,    296.1,2,  0.9550,    296.9,2,     6.30,2,    12.40,2,     0.01,2,     0.88,2,    5.573,2,    2.600,2,    0.365,2,  -999.00,9,  -999.0,9
   32PZ20020819,   CBL,    67,  1,     13,     13,2,20020908,1338, 78.4575,-155.7068, 2579,   -999,    388.3,   1.1581,  34.8507,2,  34.8486,2,    299.9,2,  1.1392,    299.5,2,     6.20,2,    12.60,2,     0.01,2,     0.88,2,    5.362,6,    2.488,6,    0.345,6,     0.15,2,    40.9,2
   32PZ20020819,   CBL,    67,  1,     12,     12,2,20020908,1338, 78.4575,-155.7068, 2579,   -999,    481.7,   0.9051,  34.8587,2,  34.8573,2,    300.2,2,  0.8823,    300.2,2,     6.30,2,    12.70,2,     0.01,2,     0.89,2,    5.145,2,    2.374,2,    0.320,2,  -999.00,9,  -999.0,9
   32PZ20020819,   CBL,    67,  1,     11,     11,2,20020908,1338, 78.4575,-155.7068, 2579,   -999,    595.3,   0.5504,  34.8593,2,  34.8577,2,    300.4,2,  0.5233,    301.1,2,     6.60,2,    12.80,2,     0.01,2,     0.90,2,    4.754,2,    2.185,2,    0.286,2,  -999.00,9,  -999.0,9
   32PZ20020819,   CBL,    67,  1,     10,     10,2,20020908,1338, 78.4575,-155.7068, 2579,   -999,    744.2,   0.2730,  34.8626,2,  34.8617,2,    302.8,2,  0.2399,    303.3,2,     6.60,2,    12.70,2,     0.01,2,     0.90,2,    4.676,2,    2.165,2,    0.305,2,     0.23,2,    42.5,2
   32PZ20020819,   CBL,    67,  1,      9,      9,2,20020908,1338, 78.4575,-155.7068, 2579,   -999,    867.5,   0.0691,  34.8683,2,  34.8668,2,    303.7,2,  0.0310,    303.5,2,     6.70,2,    12.80,2,     0.01,2,     0.91,2,    4.388,2,    2.012,2,    0.254,2,  -999.00,9,  -999.0,9
   32PZ20020819,   CBL,    67,  1,      8,      8,2,20020908,1338, 78.4575,-155.7068, 2579,   -999,   1041.4,  -0.0862,  34.8783,2,  34.8762,2,    303.5,2, -0.1323,    302.8,2,     7.10,2,    13.00,2,     0.01,2,     0.92,2,    3.796,2,    1.752,2,    0.209,2,  -999.00,9,  -999.0,9
   32PZ20020819,   CBL,    67,  1,      7,      7,2,20020908,1338, 78.4575,-155.7068, 2579,   -999,   1189.9,  -0.1885,  34.8898,2,  34.8873,2,    302.3,2, -0.2417,    302.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    2.900,2,    1.340,2,    0.151,2,  -999.00,9,  -999.0,9
   32PZ20020819,   CBL,    67,  1,      6,      6,2,20020908,1338, 78.4575,-155.7068, 2579,   -999,   1397.7,  -0.3045,  34.9045,2,  34.9038,2,    300.9,2, -0.3683,    300.7,2,     8.40,2,    13.60,2,     0.01,2,     0.97,2,    2.068,2,    0.969,2,    0.088,2,  -999.00,9,  -999.0,9
   32PZ20020819,   CBL,    67,  1,      5,      5,2,20020908,1338, 78.4575,-155.7068, 2579,   -999,   1616.4,  -0.4160,  34.9277,2,  34.9277,2,    295.4,2, -0.4915,    295.2,2,    10.50,2,    14.40,2,     0.01,2,     1.02,2,    0.904,6,    0.422,6,    0.028,6,  -999.00,9,  -999.0,9
   32PZ20020819,   CBL,    67,  1,      4,      4,2,20020908,1338, 78.4575,-155.7068, 2579,   -999,   1859.9,  -0.4115,  34.9362,2,  34.9355,2,    291.7,2, -0.5024,    292.0,2,    11.50,2,    14.60,2,     0.01,2,     1.04,2,    0.531,2,    0.243,2,    0.013,2,  -999.00,9,  -999.0,9
   32PZ20020819,   CBL,    67,  1,      3,      3,2,20020908,1338, 78.4575,-155.7068, 2579,   -999,   2133.7,  -0.4005,  34.9428,2,  34.9429,2,    289.0,2, -0.5100,    289.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    0.314,2,    0.140,2,    0.003,2,  -999.00,9,  -999.0,9
   32PZ20020819,   CBL,    67,  1,      2,      2,2,20020908,1338, 78.4575,-155.7068, 2579,   -999,   2383.3,  -0.3827,  34.9482,2,  34.9472,2,    286.9,2, -0.5104,    287.8,2,    12.90,2,    15.00,2,     0.01,2,     1.07,2,    0.170,2,    0.071,2,    0.000,2,  -999.00,9,  -999.0,9
   32PZ20020819,   CBL,    67,  1,      1,      1,2,20020908,1338, 78.4575,-155.7068, 2579,   -999,   2573.1,  -0.3674,  34.9526,2,  34.9530,2,    285.8,2, -0.5097,    285.4,2,    13.40,2,    15.10,2,     0.01,2,     1.07,2,    0.065,2,    0.026,2,    0.000,2,  -999.00,9,  -999.0,9
   32PZ20020819,   CBL,    68,  1,     27,     27,2,20020908,1719, 78.4172,-155.6290, 1841,   -999,      1.5,  -1.6184,  30.4338,2,  30.4296,2,    385.8,2, -1.6184,    387.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9, -999.000,9,  -999.00,9,  -999.0,9
   32PZ20020819,   CBL,    68,  1,     26,     26,2,20020908,1719, 78.4172,-155.6290, 1841,   -999,     15.9,  -1.6364,  30.4347,2,  30.4328,2,    389.0,2, -1.6366,    387.7,2,     3.50,2,     0.10,2,     0.01,2,     0.88,2,    7.729,2,    3.840,2,    0.697,2,    -2.01,2,    57.6,2
   32PZ20020819,   CBL,    68,  1,     25,     25,2,20020908,1719, 78.4172,-155.6290, 1841,   -999,     27.7,  -1.5687,  30.7483,2,  30.9787,2,    389.5,2, -1.5691,    384.6,2,     6.20,2,     1.50,2,     0.09,2,     1.01,2, -999.000,9, -999.000,9, -999.000,9,    -2.07,2,    57.0,2
   32PZ20020819,   CBL,    68,  1,     24,     24,2,20020908,1719, 78.4172,-155.6290, 1841,   -999,     40.7,  -1.6129,  31.6485,2,  31.8128,2,    368.5,2, -1.6135,    334.2,2,    15.40,2,     6.80,2,     0.03,2,     1.34,2,    6.946,2,    3.553,2,    0.658,2,    -1.75,2,    60.4,2
   32PZ20020819,   CBL,    68,  1,     23,     23,2,20020908,1719, 78.4172,-155.6290, 1841,   -999,     61.4,  -1.5398,  32.3293,2,  32.3548,2,    310.7,2, -1.5409,    290.4,2,    25.10,2,    12.10,2,     0.02,2,     1.68,2,    6.653,2,    3.402,2,    0.516,2,    -1.45,2,    63.0,2
   32PZ20020819,   CBL,    68,  1,     22,     22,2,20020908,1719, 78.4172,-155.6290, 1841,   -999,     74.9,  -1.4828,  32.5723,2,  32.5951,2,    288.4,2, -1.4842,    272.3,2,    32.20,2,    14.80,2,     0.02,2,     1.86,2,    6.432,2,    3.236,2,    0.459,2,    -1.29,2,    67.7,2
   32PZ20020819,   CBL,    68,  1,     21,     21,2,20020908,1719, 78.4172,-155.6290, 1841,   -999,     84.8,  -1.4614,  32.7579,2,  32.7887,2,    270.7,2, -1.4631,    259.4,2,    37.20,2,    16.30,2,     0.02,2,     1.99,2,    6.232,2,    3.179,2,    0.456,2,    -1.48,2,    68.7,2
   32PZ20020819,   CBL,    68,  1,     20,     20,2,20020908,1719, 78.4172,-155.6290, 1841,   -999,     92.8,  -1.4626,  32.8904,2,  32.9283,2,    260.9,2, -1.4645,    252.3,2,    39.50,2,    17.30,2,     0.02,2,     2.06,2,    6.062,2,    3.147,2,    0.437,2,  -999.00,9,  -999.0,9
   32PZ20020819,   CBL,    68,  1,     19,     19,2,20020908,1719, 78.4172,-155.6290, 1841,   -999,    100.5,  -1.4714,  33.0211,2,  33.0838,2,    252.2,2, -1.4734,    246.9,2,    42.90,2,    18.10,2,     0.02,2,     2.14,2,    6.195,2,    3.178,2,    0.452,2,    -1.24,2,    68.3,2
   32PZ20020819,   CBL,    68,  1,     18,     18,2,20020908,1719, 78.4172,-155.6290, 1841,   -999,    110.6,  -1.4758,  33.2233,2,  33.2753,2,    249.9,2, -1.4781,    252.6,2,    43.30,2,    17.70,2,     0.02,2,     2.08,2,    6.030,2,    3.063,2,    0.432,2,  -999.00,9,  -999.0,9
   32PZ20020819,   CBL,    68,  1,     17,     17,2,20020908,1719, 78.4172,-155.6290, 1841,   -999,    119.7,  -1.4704,  33.3873,2,  33.5073,2,    253.4,2, -1.4729,    250.4,2,    41.80,2,    17.40,2,     0.02,2,     2.00,2,    5.696,2,    2.807,2,    0.396,2,  -999.00,9,  -999.0,9
   32PZ20020819,   CBL,    68,  1,     16,     16,2,20020908,1719, 78.4172,-155.6290, 1841,   -999,    130.5,  -1.2505,  33.7175,2,  33.7694,2,    246.7,2, -1.2536,    250.6,2,    35.60,2,    16.20,2,     0.01,2,     1.77,2,    5.242,2,    2.569,2,    0.337,2,  -999.00,9,  -999.0,9
   32PZ20020819,   CBL,    68,  1,     15,     15,2,20020908,1719, 78.4172,-155.6290, 1841,   -999,    158.5,  -1.1702,  34.1937,2,  34.2288,2,    278.9,2, -1.1743,    285.2,2,    11.80,2,    11.10,2,     0.02,2,     0.95,2,    6.315,2,    2.973,2,    0.405,2,    -0.28,2,    44.3,2
   32PZ20020819,   CBL,    68,  1,     14,     14,2,20020908,1719, 78.4172,-155.6290, 1841,   -999,    187.8,  -0.5604,  34.4036,2,  34.4204,2,    289.3,2, -0.5663,    288.2,2,     9.20,2,    11.20,2,     0.02,2,     0.88,2, -999.000,9, -999.000,9, -999.000,9,  -999.00,9,  -999.0,9
   32PZ20020819,   CBL,    68,  1,     13,     13,2,20020908,1719, 78.4172,-155.6290, 1841,   -999,    220.4,  -0.0165,  34.5654,2,  34.5719,2,    290.2,2, -0.0246,    295.9,2,     7.10,2,    11.30,2,     0.02,2,     0.85,2, -999.000,9, -999.000,9, -999.000,9,  -999.00,9,  -999.0,9
   32PZ20020819,   CBL,    68,  1,     12,     12,2,20020908,1719, 78.4172,-155.6290, 1841,   -999,    270.5,   0.7601,  34.7479,2,  34.7496,2,    296.1,2,  0.7482,    296.0,2,     6.50,2,    12.20,2,     0.02,2,     0.87,2,    5.891,2,    2.728,2,    0.398,2,  -999.00,9,  -999.0,9
   32PZ20020819,   CBL,    68,  1,     11,     11,2,20020908,1719, 78.4172,-155.6290, 1841,   -999,    320.1,   1.0086,  34.8092,2,  34.8125,2,    298.7,2,  0.9936,    297.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    5.580,2,    2.657,2,    0.382,2,  -999.00,9,  -999.0,9
   32PZ20020819,   CBL,    68,  1,     10,     10,2,20020908,1719, 78.4172,-155.6290, 1841,   -999,    374.7,   1.1528,  34.8458,2,  34.8456,2,    299.7,2,  1.1346,    299.0,2,     6.30,2,    12.60,2,     0.02,2,     0.88,2,    5.563,2,    2.581,2,    0.374,2,     0.25,2,    42.7,2
   32PZ20020819,   CBL,    68,  1,      9,      9,2,20020908,1719, 78.4172,-155.6290, 1841,   -999,    464.5,   0.9640,  34.8595,2,  34.8587,2,    301.0,2,  0.9418,    300.5,2,     6.40,2,    12.70,2,     0.02,2,     0.89,2,    5.432,2,    2.519,2,    0.349,2,  -999.00,9,  -999.0,9
   32PZ20020819,   CBL,    68,  1,      8,      8,2,20020908,1719, 78.4172,-155.6290, 1841,   -999,    580.4,   0.6066,  34.8594,2,  34.8570,2,    301.2,2,  0.5800,    301.5,2,     6.40,2,    12.70,2,     0.02,2,     0.90,2,    4.746,2,    2.242,2,    0.300,2,  -999.00,9,  -999.0,9
   32PZ20020819,   CBL,    68,  1,      7,      7,2,20020908,1719, 78.4172,-155.6290, 1841,   -999,    686.2,   0.3820,  34.8625,2,  34.8612,2,    301.6,2,  0.3512,    302.0,2,     6.50,2,    12.70,2,     0.02,2,     0.89,2,    4.473,6,    2.083,6,    0.297,6,     0.28,2,    42.5,2
   32PZ20020819,   CBL,    68,  1,      6,      6,2,20020908,1719, 78.4172,-155.6290, 1841,   -999,    851.0,   0.0808,  34.8694,2,  34.8709,2,    302.6,2,  0.0434,    303.6,2,     6.80,2,    12.80,2,     0.02,2,     0.91,2,    4.099,2,    1.868,2,    0.251,2,  -999.00,9,  -999.0,9
   32PZ20020819,   CBL,    68,  1,      5,      5,2,20020908,1719, 78.4172,-155.6290, 1841,   -999,   1084.4,  -0.0904,  34.8820,2,  34.8848,2,    301.8,2, -0.1388,    301.7,2,     7.40,2,    13.10,2,     0.01,2,     0.93,2,    3.013,2,    1.434,2,    0.167,2,  -999.00,9,  -999.0,9
   32PZ20020819,   CBL,    68,  1,      4,      4,2,20020908,1719, 78.4172,-155.6290, 1841,   -999,   1319.8,  -0.2553,  34.9013,2,  34.9009,2,    300.2,2, -0.3152,    300.1,2,     8.40,2,    13.50,2,     0.01,2,     0.96,2,    2.081,2,    0.963,2,    0.108,2,  -999.00,9,  -999.0,9
   32PZ20020819,   CBL,    68,  1,      3,      3,2,20020908,1719, 78.4172,-155.6290, 1841,   -999,   1596.4,  -0.3957,  34.9247,2,  34.9236,2,    296.5,2, -0.4703,    296.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    0.954,6,    0.446,6,    0.032,6,  -999.00,9,  -999.0,9
   32PZ20020819,   CBL,    68,  1,      2,      2,2,20020908,1719, 78.4172,-155.6290, 1841,   -999,   1775.4,  -0.4136,  34.9343,2,  34.9337,2,    292.6,2, -0.4991,    292.6,2,    11.30,2,    14.50,2,     0.01,2,     1.03,2,    0.584,2,    0.277,2,    0.024,2,  -999.00,9,  -999.0,9
   32PZ20020819,   CBL,    68,  1,      1,      1,2,20020908,1719, 78.4172,-155.6290, 1841,   -999,   1935.6,  -0.4111,  34.9401,2,  34.9437,2,    290.9,2, -0.5070,    290.6,2,    12.00,2,    14.70,2,     0.02,2,     1.05,2,    0.396,2,    0.188,2,    0.008,2,  -999.00,9,  -999.0,9
   32PZ20020819,   CBL,    69,  1,     27,     27,2,20020908,2212, 78.3365,-155.2108, 1713,   -999,      9.9,  -1.5792,  29.8284,2,  29.7690,2,    383.9,2, -1.5793,    386.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    7.455,2,    3.800,2,    0.740,2,  -999.00,9,  -999.0,9
   32PZ20020819,   CBL,    69,  1,     26,     26,2,20020908,2212, 78.3365,-155.2108, 1713,   -999,     24.9,  -1.5687,  30.7193,2,  30.8492,2,    391.8,2, -1.5691,    386.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9, -999.000,9,  -999.00,9,  -999.0,9
   32PZ20020819,   CBL,    69,  1,     25,     25,2,20020908,2212, 78.3365,-155.2108, 1713,   -999,     39.9,  -1.6471,  31.6495,2,  31.7015,2,    372.1,2, -1.6477,    344.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9, -999.000,9,  -999.00,9,  -999.0,9
   32PZ20020819,   CBL,    69,  1,     24,     24,2,20020908,2212, 78.3365,-155.2108, 1713,   -999,     59.8,  -1.5919,  32.1994,2,  32.2253,2,    321.6,2, -1.5929,    299.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9, -999.000,9,  -999.00,9,  -999.0,9
   32PZ20020819,   CBL,    69,  1,     23,     23,2,20020908,2212, 78.3365,-155.2108, 1713,   -999,     79.9,  -1.4857,  32.6472,2,  32.6560,2,    275.9,2, -1.4872,    262.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9, -999.000,9,  -999.00,9,  -999.0,9
   32PZ20020819,   CBL,    69,  1,     22,     22,2,20020908,2212, 78.3365,-155.2108, 1713,   -999,     94.9,  -1.4573,  32.9007,2,  32.9535,2,    256.9,2, -1.4592,    244.7,2,    39.90,2,    17.10,2,     0.03,2,     2.05,2, -999.000,9, -999.000,9, -999.000,9,  -999.00,9,  -999.0,9
   32PZ20020819,   CBL,    69,  1,     21,     21,2,20020908,2212, 78.3365,-155.2108, 1713,   -999,    104.9,  -1.4593,  33.1026,2,  33.1357,2,    247.1,2, -1.4615,    240.7,2,    43.10,2,    17.80,2,     0.01,2,     2.10,2,    6.263,6,    3.209,6,    0.474,6,  -999.00,9,  -999.0,9
