BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 03/09/2006: Recorded 
# 06/30/2006: TCARBN QF revised
# 08/14/2008: pH(TOTAL HYDROGEN SCALE) data reviced
# 08/15/2006: Revised 
# 08/28/2008: TCARBN data reconfirmed
# 11/20/2008: pH(TOTAL HYDROGEN SCALE) data @RF2524 was corrected.
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 10/01/2009 : QF of TCARBN at RF-2519, RF-2524, RF-2534 revised. QF of OXYGEN at RF-2524 revised.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
RF05-10,137E,RF-2521,1,6,02-18560,2,20051024,0614,27.9937,137.014,4163,908.4,4.5914,34.2515,2,-999,9,-999,9,68.7,2,100.4,2,-999,9,38.02,2,0,2,2.76,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,900,4.5195,27.1356,-999,9
RF05-10,137E,RF-2521,1,5,02-18559,2,20051024,0611,27.9937,137.014,4163,1010.1,3.9686,34.3271,2,-999,9,-999,9,58,2,113.88,2,-999,9,39.57,2,0,2,2.89,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1001,3.8926,27.2618,-999,9
RF05-10,137E,RF-2521,1,4,02-18558,2,20051024,0603,27.9937,137.014,4163,1264.3,3.0518,34.4507,2,-999,9,-999,9,63.3,2,132.97,2,-999,9,40.48,2,0,2,2.95,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1252, 2.9630,27.4499,-999,9
RF05-10,137E,RF-2521,1,3,02-18557,2,20051024,0559,27.9937,137.014,4163,1516.2,2.5171,34.5317,2,-999,9,-999,9,80.9,2,140.1,2,-999,9,39.69,2,0,2,2.87,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1501,2.4136,27.5627,-999,9
RF05-10,137E,RF-2521,1,2,02-18556,2,20051024,0554,27.9937,137.014,4163,1770.4,2.2468,34.5702,2,-999,9,-999,9,93.7,2,142.27,2,-999,9,39.02,2,0,2,2.81,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1751,2.126,27.6173,-999,9
RF05-10,137E,RF-2521,1,1,02-18555,2,20051024,0550,27.9937,137.014,4163,2024.6,1.9583,34.6095,2,-999,9,-999,9,110.8,2,143.78,2,-999,9,38.24,2,0,2,2.73,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,2001,1.8205,27.6728,-999,9
RF05-10,137E,RF-2524,1,-9,-9,5,20051025,0020,24.9927,136.9775,5295,0,27.81,34.5587,2,-999,9,-999,9,201.1,2,1.47,2,-999,9,0.1,2,0,2,0.03,2,-999,9,-999,9,-999,9,1937.8,2,-999,9,8.1122,2,     25.0, TS,-999,9,-999,-999,9,-999,9,0.07,2,0.02,2,-999,-999,-999,9,0,27.8098,22.1247,-999,9
RF05-10,137E,RF-2524,1,21,02-18575,2,20051025,0032,24.9927,136.9775,5295,10.9,27.8109,34.5583,2,-999,9,-999,9,200.4,2,1.47,2,-999,9,0.03,2,0,2,0.03,2,-999,9,-999,9,-999,9,1933.2,2,-999,9,8.1118,2,     25.0, TS,-999,9,-999,-999,9,-999,9,0.06,2,0.02,2,-999,-999,-999,9,11,27.8084,22.1249,-999,9
RF05-10,137E,RF-2524,1,20,02-18574,2,20051025,0031,24.9927,136.9775,5295,25.7,27.7998,34.5539,2,-999,9,-999,9,199.2,2,1.47,2,-999,9,0.04,2,0,2,0.02,2,-999,9,-999,9,-999,9,1933.9,2,-999,9,8.1104,2,     25.0, TS,-999,9,-999,-999,9,-999,9,-999,4,-999,4,-999,-999,-999,9,26,27.7938,22.1264,-999,9
RF05-10,137E,RF-2524,1,19,02-18573,2,20051025,0030,24.9927,136.9775,5295,51.6,25.4835,34.7628,2,-999,9,-999,9,212.3,2,1.67,2,-999,9,0.04,2,0,2,0.02,2,-999,9,-999,9,-999,9,1956.4,2,-999,9,8.086,2,     25.0, TS,-999,9,-999,-999,9,-999,9,0.16,2,0.07,2,-999,-999,-999,9,51,25.4722,23.0177,-999,9
RF05-10,137E,RF-2524,1,18,02-18572,2,20051025,0029,24.9927,136.9775,5295,75.5,22.5308,34.9318,2,-999,9,-999,9,206,2,1.91,2,-999,9,0.44,2,0.02,2,0.06,2,-999,9,-999,9,-999,9,1994,2,-999,9,8.046,2,     25.0, TS,-999,9,-999,-999,9,-999,9,0.35,2,0.37,2,-999,-999,-999,9,75,22.5156,24.0205,-999,9
RF05-10,137E,RF-2524,1,17,02-18571,2,20051025,0028,24.9927,136.9775,5295,101.2,20.674,34.9524,2,-999,9,-999,9,193.5,2,2.44,2,-999,9,2.11,2,0.03,2,0.14,2,-999,9,-999,9,-999,9,2014.3,2,-999,9,8.0137,2,     25.0, TS,-999,9,-999,-999,9,-999,9,0.08,2,0.22,2,-999,-999,-999,9,101,20.6549,24.551,-999,9
RF05-10,137E,RF-2524,1,16,02-18570,2,20051025,0027,24.9927,136.9775,5295,125.4,19.6219,34.9151,2,-999,9,-999,9,204.7,2,2.66,2,-999,9,1.72,2,0.04,2,0.13,2,-999,9,-999,9,-999,9,2015.4,2,-999,9,8.0072,2,     25.0, TS,-999,9,-999,-999,9,-999,9,0.05,2,0.14,2,-999,-999,-999,9,125,19.5991,24.802,-999,9
RF05-10,137E,RF-2524,1,15,02-18569,2,20051025,0026,24.9927,136.9775,5295,151.7,18.7994,34.8713,2,-999,9,-999,9,199.5,2,3.16,2,-999,9,2.98,2,0.02,2,0.18,2,-999,9,-999,9,-999,9,2021.1,2,-999,9,7.9791,2,     25.0, TS,-999,9,-999,-999,9,-999,9,0.03,2,0.1,2,-999,-999,-999,9,151,18.7726,24.9806,-999,9
RF05-10,137E,RF-2524,1,14,02-18568,2,20051025,0025,24.9927,136.9775,5295,203,17.8464,34.819,2,-999,9,-999,9,207.3,2,3.76,2,-999,9,4.01,2,0.01,2,0.23,2,-999,9,-999,9,-999,9,2023.5,2,-999,9,7.9821,2,     25.0, TS,-999,9,-999,-999,9,-999,9,0,2,0.02,2,-999,-999,-999,9,202,17.8118,25.1796,-999,9
RF05-10,137E,RF-2524,1,13,02-18567,2,20051025,0023,24.9927,136.9775,5295,252.1,17.312,34.7957,2,-999,9,-999,9,215.1,2,4.21,2,-999,9,4.49,2,0.01,2,0.25,2,-999,9,-999,9,-999,9,2025.5,2,-999,9,7.9789,2,     25.0, TS,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,250,17.2699,25.293,-999,9
RF05-10,137E,RF-2524,1,12,02-18566,2,20051025,0021,24.9927,136.9775,5295,303.2,16.7002,34.7374,2,-999,9,-999,9,208.1,2,5.44,2,-999,9,6,2,0.01,2,0.35,2,-999,9,-999,9,-999,9,2037.7,2,-999,9,7.9513,2,     25.0, TS,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,301,16.6507,25.395,-999,9
RF05-10,137E,RF-2524,1,11,02-18565,2,20051025,0019,24.9927,136.9775,5295,403.5,14.8235,34.5757,2,-999,9,-999,9,189.7,2,10.23,2,-999,9,10.05,2,0,2,0.63,2,-999,9,-999,9,-999,9,2066.6,2,-999,9,7.8861,2,     25.0, TS,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,401,14.7627,25.6965,-999,9
RF05-10,137E,RF-2524,1,10,02-18564,2,20051025,0016,24.9927,136.9775,5295,505.5,12.2409,34.3906,2,-999,9,-999,9,183.2,2,19.41,2,-999,9,15.52,2,0,2,1.03,2,-999,9,-999,9,-999,9,2104.6,2,-999,9,7.8004,2,     25.0, TS,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,502,12.1737,26.0826,-999,9
RF05-10,137E,RF-2524,1,9,02-18563,2,20051025,0014,24.9927,136.9775,5295,606.4,9.2206,34.1891,2,-999,9,-999,9,161,2,34.79,2,-999,9,22.14,2,0,2,1.51,2,-999,9,-999,9,-999,9,2155.3,2,-999,9,7.6933,2,     25.0, TS,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,602,9.1529,26.4587,-999,9
RF05-10,137E,RF-2524,1,8,02-18562,2,20051025,0011,24.9927,136.9775,5295,708.6,6.918,34.13,2,-999,9,-999,9,122.8,2,58.93,2,-999,9,30.02,2,0,2,2.13,2,-999,9,-999,9,-999,9,2222.1,2,-999,9,7.5613,2,     25.0, TS,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,703,6.8506,26.7538,-999,9
RF05-10,137E,RF-2524,1,7,02-18561,2,20051025,0008,24.9927,136.9775,5295,808.1,5.6677,34.1908,2,-999,9,-999,9,79.4,3,77.96,2,-999,9,35.65,2,0,2,2.59,2,-999,9,-999,9,-999,9,2272.4,2,-999,9,7.4667,2,     25.0, TS,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,801,5.5978,26.9631,-999,9
RF05-10,137E,RF-2524,1,6,02-18560,2,20051025,0006,24.9927,136.9775,5295,908.8,4.8155,34.225,2,-999,9,-999,9,67.3,2,94.44,2,-999,9,37.78,2,0,2,2.76,2,-999,9,-999,9,-999,9,2298.8,2,-999,9,7.433,2,     25.0, TS,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,901,4.7421,27.09,-999,9
RF05-10,137E,RF-2524,1,5,02-18559,2,20051025,0003,24.9927,136.9775,5295,1010.4,4.1246,34.3025,2,-999,9,-999,9,56.2,2,109.54,2,-999,9,39.69,2,0,2,2.9,2,-999,9,-999,9,-999,9,2322.7,2,-999,9,7.4118,2,     25.0, TS,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1001,4.0474,27.2264,-999,9
RF05-10,137E,RF-2524,1,4,02-18558,2,20051024,2357,24.9927,136.9775,5295,1263.9,3.1236,34.4493,2,-999,9,-999,9,61.9,2,131.01,2,-999,9,40.63,2,0,2,2.95,2,-999,9,-999,9,-999,9,2349.3,2,-999,9,7.4203,2,     25.0, TS,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1252,3.0341,27.4424,-999,9
RF05-10,137E,RF-2524,1,3,02-18557,2,20051024,2352,24.9927,136.9775,5295,1516.2,2.6038,34.5218,2,-999,9,-999,9,74.9,2,139.4,2,-999,9,40.16,2,0,2,2.9,2,-999,9,-999,9,-999,9,2353.8,2,-999,9,7.4485,2,     25.0, TS,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1501, 2.4994,27.5476,-999,9
RF05-10,137E,RF-2524,1,2,02-18556,2,20051024,2347,24.9927,136.9775,5295,1769.7,2.2502,34.576,2,-999,9,-999,9,93.7,2,141.92,2,-999,9,39.08,2,0,2,2.81,2,-999,9,-999,9,-999,9,2346,3,-999,9,7.4877,2,     25.0, TS,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1751,2.1294,27.6216,-999,9
RF05-10,137E,RF-2524,1,1,02-18555,2,20051024,2342,24.9927,136.9775,5295,2021.7,2.0434,34.6087,2,-999,9,-999,9,112.2,2,141.46,2,-999,9,38.23,2,0,2,2.71,2,-999,9,-999,9,-999,9,2340.3,2,-999,9,7.5185,6,     25.0, TS,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1999, 1.9046,27.6657,-999,9
RF05-10,137E,RF-2526,1,-9,-9,5,20051025,1258,22.9992,137.0095,2986,0,27.9788,34.653,2,-999,9,-999,9,197.8,2,1.88,2,-999,9,0.05,2,0,2,0.03,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.04,2,0.01,2,-999,-999,-999,9,0,27.9786,22.1407,-999,9
RF05-10,137E,RF-2526,1,21,02-18575,2,20051025,1311,22.9992,137.0095,2986,10.3,27.988,34.6682,2,-999,9,34.6778,4,201.1,2,1.88,2,-999,9,0.03,2,0,2,0.02,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.04,2,0.01,2,-999,-999,-999,9,10,27.9856,22.1499,-999,9
RF05-10,137E,RF-2526,1,20,02-18574,2,20051025,1310,22.9992,137.0095,2986,25.7,27.9074,34.6942,2,-999,9,-999,9,197.5,2,1.82,2,-999,9,0.02,2,0,2,0.02,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.04,2,0.01,2,-999,-999,-999,9,25,27.9014,22.1968,-999,9
RF05-10,137E,RF-2526,1,19,02-18573,2,20051025,1309,22.9992,137.0095,2986,51.2,27.435,34.6279,2,-999,9,-999,9,204.3,2,1.83,2,-999,9,0.02,2,0,2,0.02,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.08,2,0.04,2,-999,-999,-999,9,51,27.4231,22.3019,-999,9
RF05-10,137E,RF-2526,1,18,02-18572,2,20051025,1308,22.9992,137.0095,2986,75.7,23.5145,34.8313,2,-999,9,-999,9,208.3,2,1.98,2,-999,9,0.08,2,0,2,0.03,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.22,2,0.15,2,-999,-999,-999,9,75,23.4988,23.661,-999,9
RF05-10,137E,RF-2526,1,17,02-18571,2,20051025,1307,22.9992,137.0095,2986,100.4,21.0045,34.9229,2,-999,9,34.934,4,192.5,2,2.6,2,-999,9,1.88,2,0.08,2,0.14,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.16,2,0.29,2,-999,-999,-999,9,100,20.9853,24.4392,-999,9
RF05-10,137E,RF-2526,1,16,02-18570,2,20051025,1306,22.9992,137.0095,2986,125.1,20.1151,34.9263,2,-999,9,-999,9,191.3,2,2.89,2,-999,9,2.69,2,0.04,2,0.18,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.1,2,0.24,2,-999,-999,-999,9,124,20.0919,24.6813,-999,9
RF05-10,137E,RF-2526,1,15,02-18569,2,20051025,1305,22.9992,137.0095,2986,151.4,19.1102,34.9009,2,-999,9,-999,9,188.2,2,3.63,2,-999,9,3.88,2,0.02,2,0.25,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.03,2,0.06,2,-999,-999,-999,9,150,19.0831,24.9242,-999,9
RF05-10,137E,RF-2526,1,14,02-18568,2,20051025,1304,22.9992,137.0095,2986,202.1,17.4203,34.7867,2,-999,9,34.7868,2,199.7,2,4.49,2,-999,9,5,2,0,2,0.3,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.01,2,0.02,2,-999,-999,-999,9,201,17.3864,25.2581,-999,9
RF05-10,137E,RF-2526,1,13,02-18567,2,20051025,1302,22.9992,137.0095,2986,252,16.6783,34.7314,2,-999,9,-999,9,203.2,2,5.95,2,-999,9,6.45,2,0,2,0.39,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,250,16.6373,25.3936,-999,9
RF05-10,137E,RF-2526,1,12,02-18566,2,20051025,1301,22.9992,137.0095,2986,301.8,15.44,34.6266,2,-999,9,34.6251,2,197.7,2,8.58,2,-999,9,8.72,2,0,2,0.55,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,300,15.3934,25.5971,-999,9
RF05-10,137E,RF-2526,1,11,02-18565,2,20051025,1258,22.9992,137.0095,2986,403.4,12.4191,34.3972,2,-999,9,34.401,2,184.6,2,17.26,2,-999,9,14.23,2,0,2,0.94,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,400,12.3652,26.0508,-999,9
RF05-10,137E,RF-2526,1,10,02-18564,2,20051025,1256,22.9992,137.0095,2986,502.7,9.7477,34.2223,2,-999,9,34.2314,4,172.4,2,31.1,2,-999,9,20.92,2,0,2,1.43,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,499,9.6899,26.3967,-999,9
RF05-10,137E,RF-2526,1,9,02-18563,2,20051025,1254,22.9992,137.0095,2986,605.1,7.3943,34.1314,2,-999,9,34.1343,2,129.8,2,53.51,2,-999,9,28.24,2,0,2,2.01,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,600,7.335,26.6879,-999,9
RF05-10,137E,RF-2526,1,8,02-18562,2,20051025,1252,22.9992,137.0095,2986,705.6,5.7915,34.1513,2,-999,9,34.1535,2,96,2,76.06,2,-999,9,34.24,2,0,2,2.47,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,700, 5.7304,26.9156,-999,9
RF05-10,137E,RF-2526,1,7,02-18561,2,20051025,1249,22.9992,137.0095,2986,806.7,4.7522,34.2351,2,-999,9,34.2412,4,64.1,2,96.45,2,-999,9,38.2,2,0,2,2.78,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,800,4.688,27.1041,-999,9
RF05-10,137E,RF-2526,1,6,02-18560,2,20051025,1247,22.9992,137.0095,2986,906.9,4.1248,34.3206,2,-999,9,34.3209,2,56.8,2,109.56,2,-999,9,39.76,2,0,2,2.9,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,899,4.0562,27.2399,-999,9
RF05-10,137E,RF-2526,1,5,02-18559,2,20051025,1245,22.9992,137.0095,2986,1008.6,3.695,34.3853,2,-999,9,34.3884,2,55.4,2,119.24,2,-999,9,40.45,2,0,2,2.94,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1000,3.6212,27.3355,-999,9
RF05-10,137E,RF-2526,1,4,02-18558,2,20051025,1240,22.9992,137.0095,2986,1261.6,3.0294,34.4792,2,-999,9,34.4793,2,68.2,2,131.86,2,-999,9,40.4,2,0,2,2.93,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1250,2.9409,27.4747,-999,9
RF05-10,137E,RF-2526,1,3,02-18557,2,20051025,1235,22.9992,137.0095,2986,1515,2.5188,34.5527,2,-999,9,34.5526,2,88,2,138.42,2,-999,9,39.4,2,0,2,2.84,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1500, 2.4154,27.5794,-999,9
RF05-10,137E,RF-2526,1,2,02-18556,2,20051025,1231,22.9992,137.0095,2986,1769.5,2.2146,34.5899,2,-999,9,34.5899,2,101.3,2,140.56,2,-999,9,38.7,2,0,2,2.76,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1751,2.0943,27.6356,-999,9
RF05-10,137E,RF-2526,1,1,02-18555,2,20051025,1226,22.9992,137.0095,2986,2021.7,1.997,34.6173,2,-999,9,34.6157,2,115.4,2,141.36,2,-999,9,38.03,2,0,2,2.71,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1999,1.8588,27.6761,-999,9
RF05-10,137E,RF-2529,1,-9,-9,5,20051026,0745,20.0052,136.9758,4716,0,29.1784,34.1309,2,-999,9,-999,9,198.9,2,1.49,2,-999,9,0,2,0,2,0.05,2,-999,9,-999,9,-999,9,1893.5,2,-999,9,8.1356,2,     25.0, TS,-999,9,-999,-999,9,-999,9,0.05,4,0.01,4,-999,-999,-999,9,0,29.1782,21.3522,-999,9
RF05-10,137E,RF-2529,1,21,02-18575,2,20051026,0800,20.0052,136.9758,4716,11.2,29.1784,34.1302,2,-999,9,-999,9,200.8,2,1.47,2,-999,9,0,2,0,2,0.03,2,-999,9,-999,9,-999,9,1892.9,2,-999,9,8.1363,2,     25.0, TS,-999,9,-999,-999,9,-999,9,0.05,2,0,2,-999,-999,-999,9,11,29.1757,21.3525,-999,9
RF05-10,137E,RF-2529,1,20,02-18574,2,20051026,0759,20.0052,136.9758,4716,24.8,29.1784,34.1297,2,-999,9,-999,9,194.7,2,1.48,2,-999,9,0,2,0,2,0.03,2,-999,9,-999,9,-999,9,1897.7,2,-999,9,8.1383,2,     25.0, TS,-999,9,-999,-999,9,-999,9,0.05,2,0.01,2,-999,-999,-999,9,25,29.1724,21.3532,-999,9
RF05-10,137E,RF-2529,1,19,02-18573,2,20051026,0758,20.0052,136.9758,4716,50.6,29.1501,34.1274,2,-999,9,-999,9,195.8,2,1.43,2,-999,9,0,2,0,2,0.02,2,-999,9,-999,9,-999,9,1903.4,2,-999,9,8.1385,2,     25.0, TS,-999,9,-999,-999,9,-999,9,0.06,4,0.01,4,-999,-999,-999,9,50,29.1378,21.363,-999,9
RF05-10,137E,RF-2529,1,18,02-18572,2,20051026,0757,20.0052,136.9758,4716,76.2,28.8176,34.3629,2,-999,9,-999,9,202.8,2,1.42,2,-999,9,0,2,0,2,0.02,2,-999,9,-999,9,-999,9,1909.7,2,-999,9,8.1325,2,     25.0, TS,-999,9,-999,-999,9,-999,9,0.09,2,0.02,2,-999,-999,-999,9,76,28.7993,21.6526,-999,9
RF05-10,137E,RF-2529,1,17,02-18571,2,20051026,0756,20.0052,136.9758,4716,101.7,27.5762,34.5596,2,-999,9,-999,9,200.9,2,1.52,2,-999,9,0,2,0,2,0.02,2,-999,9,-999,9,-999,9,1928.8,2,-999,9,8.1181,2,     25.0, TS,-999,9,-999,-999,9,-999,9,0.14,2,0.04,2,-999,-999,-999,9,101,27.5525,22.2088,-999,9
RF05-10,137E,RF-2529,1,16,02-18570,2,20051026,0755,20.0052,136.9758,4716,127.9,25.953,34.7496,2,-999,9,-999,9,197.8,2,1.61,2,-999,9,0,2,0,2,0.02,2,-999,9,-999,9,-999,9,1954.2,2,-999,9,8.0928,2,     25.0, TS,-999,9,-999,-999,9,-999,9,0.23,2,0.23,2,-999,-999,-999,9,127,25.9245,22.8679,-999,9
RF05-10,137E,RF-2529,1,15,02-18569,2,20051026,0754,20.0052,136.9758,4716,152.1,24.2918,34.9579,2,-999,9,-999,9,191.2,2,1.76,2,-999,9,0.21,2,0.18,2,0.06,2,-999,9,-999,9,-999,9,1985,2,-999,9,8.0618,2,     25.0, TS,-999,9,-999,-999,9,-999,9,0.13,2,0.3,2,-999,-999,-999,9,151,24.2595,23.5323,-999,9
RF05-10,137E,RF-2529,1,14,02-18568,2,20051026,0752,20.0052,136.9758,4716,202.6,20.9384,34.969,2,-999,9,-999,9,196,2,2.41,2,-999,9,1.48,2,0.02,2,0.11,2,-999,9,-999,9,-999,9,2011.8,2,-999,9,8.0186,2,     25.0, TS,-999,9,-999,-999,9,-999,9,0.04,2,0.08,2,-999,-999,-999,9,201,20.8997,24.4976,-999,9
RF05-10,137E,RF-2529,1,13,02-18567,2,20051026,0751,20.0052,136.9758,4716,251.4,18.7117,34.8714,2,-999,9,-999,9,202.8,2,3.53,2,-999,9,3.55,2,0.01,2,0.2,2,-999,9,-999,9,-999,9,2024.4,2,-999,9,7.985,2,     25.0, TS,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,250,18.6673,25.0072,-999,9
RF05-10,137E,RF-2529,1,12,02-18566,2,20051026,0749,20.0052,136.9758,4716,302.7,17.2348,34.7777,2,-999,9,-999,9,208.6,2,4.57,2,-999,9,4.89,2,0,2,0.27,2,-999,9,-999,9,-999,9,2030,2,-999,9,7.9665,2,     25.0, TS,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,301,17.1843,25.2997,-999,9
RF05-10,137E,RF-2529,1,11,02-18565,2,20051026,0747,20.0052,136.9758,4716,403.3,13.9518,34.4971,2,-999,9,-999,9,182.5,2,12.56,2,-999,9,11.94,2,0,2,0.75,2,-999,9,-999,9,-999,9,2084.3,2,-999,9,7.8439,2,     25.0, TS,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,400,13.8935,25.8207,-999,9
RF05-10,137E,RF-2529,1,10,02-18564,2,20051026,0744,20.0052,136.9758,4716,506.4,10.034,34.231,2,-999,9,-999,9,165.2,2,27.9,2,-999,9,20.84,2,0,2,1.42,2,-999,9,-999,9,-999,9,2143.7,2,-999,9,7.7012,2,     25.0, TS,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,503, 9.9748,26.3557,-999,9
RF05-10,137E,RF-2529,1,9,02-18563,2,20051026,0742,20.0052,136.9758,4716,606.2,7.4878,34.1608,2,-999,9,-999,9,112.3,2,51.17,2,-999,9,29.66,2,0,2,2.11,2,-999,9,-999,9,-999,9,2211.6,2,-999,9,7.5584,2,     25.0, TS,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,602,7.4279,26.6979,-999,9
