BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 06/20/2005: updated: 
# 06/28/2005: TCARBN QF updated
# 07/03/2005: CTDSAL at RF-1990 may be revised
# 10/06/2006: OXYGEN QF revised
# 11/09/2006: TCARBN QF revised
# 12/10/2006: TCARBN QF revised
# 08/14/2008: pH(TOTAL HYDROGEN SCALE) data reviced
# 08/28/2008: TCARBN data updated
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 10/01/2009 : QF of TCARBN at RF-1968, RF-1970, RF-1973, RF-1975, RF-1978, RF-1980, RF-1985 and RF-1987 revised..
# 04/05/2010 : Separate csvfile 49RY20030620 -> 49RY20030620 & 49RY20030714
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
     RF03-06-1,  165E,RF-1929,  1,      4,02-18558,2,20030628,1111, 44.9935, 164.9948, 5903,   1264.7,   2.5609,  34.4473,2,   -999.0,9,  34.4481,2,     33.0,2,   148.91,2,  -999.00,9,    42.74,2,     0.00,2,     3.07,2, -999.000,9, -999.000,9,  -999.00,9,   2379.4,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1251,   2.4769,  27.4899,   -999.0,9
     RF03-06-1,  165E,RF-1929,  1,      3,02-18557,2,20030628,1105, 44.9935, 164.9948, 5903,   1518.6,   2.3047,  34.5079,2,   -999.0,9,  34.5079,2,     41.8,2,   154.84,2,  -999.00,9,    42.41,2,     0.00,2,     3.04,2, -999.000,9, -999.000,9,  -999.00,9,   2380.5,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1501,   2.2036,  27.5611,   -999.0,9
     RF03-06-1,  165E,RF-1929,  1,      2,02-18556,2,20030628,1059, 44.9935, 164.9948, 5903,   1771.8,   2.1212,  34.5491,2,   -999.0,9,  34.5486,2,     51.4,2,   159.09,2,  -999.00,9,    41.93,2,     0.00,2,     2.99,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1750,   2.0021,  27.6103,   -999.0,9
     RF03-06-1,  165E,RF-1929,  1,      1,02-18555,2,20030628,1054, 44.9935, 164.9948, 5903,   2049.4,   1.9476,  34.5881,2,   -999.0,9,  34.5881,2,     66.9,2,   160.63,2,  -999.00,9,    41.00,2,     0.00,2,     2.92,2, -999.000,9, -999.000,9,  -999.00,9,   2373.3,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2023,   1.8080,  27.6566,   -999.0,9
     RF03-06-1,  165E,RF-1931,  1,     -9,      -9,5,20030629,0032, 43.0132, 164.9855, 5460,      0.0,   9.8161,  33.1341,2,   -999.0,9,-999.0000,9,    297.3,2,    24.54,2,  -999.00,9,    13.37,2,     0.20,2,     1.22,2, -999.000,9, -999.000,9,  -999.00,9,   2057.6,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.39,2,     0.04,2,   -999.0,-999.0000, -999,9,    0,   9.8158,  25.5258,   -999.0,9
     RF03-06-1,  165E,RF-1931,  1,     21,02-18575,2,20030629,0030, 43.0132, 164.9855, 5460,     10.4,   9.1363,  33.1501,2,   -999.0,9,-999.0000,9,    308.0,2,    24.37,2,  -999.00,9,    13.28,2,     0.19,2,     1.21,2, -999.000,9, -999.000,9,  -999.00,9,   2061.7,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.38,2,     0.06,2,   -999.0,-999.0000, -999,9,   10,   9.1352,  25.6484,   -999.0,9
     RF03-06-1,  165E,RF-1931,  1,     20,02-18574,2,20030629,0028, 43.0132, 164.9855, 5460,     25.8,   7.0914,  33.1687,2,   -999.0,9,-999.0000,9,    331.8,3,    25.01,2,  -999.00,9,    14.16,2,     0.19,2,     1.28,2, -999.000,9, -999.000,9,  -999.00,9,   2067.3,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.43,2,     0.10,2,   -999.0,-999.0000, -999,9,   26,   7.0891,  25.9643,   -999.0,9
     RF03-06-1,  165E,RF-1931,  1,     19,02-18573,2,20030629,0027, 43.0132, 164.9855, 5460,     50.4,   4.3742,  33.2250,2,   -999.0,9,-999.0000,9,    321.1,2,    25.76,2,  -999.00,9,    16.75,2,     0.42,2,     1.41,2, -999.000,9, -999.000,9,  -999.00,9,   2090.0,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     1.07,2,     0.29,2,   -999.0,-999.0000, -999,9,   50,   4.3707,  26.3364,   -999.0,9
     RF03-06-1,  165E,RF-1931,  1,     18,02-18572,2,20030629,0026, 43.0132, 164.9855, 5460,     75.7,   4.4470,  33.2613,2,   -999.0,9,-999.0000,9,    318.0,2,    26.09,2,  -999.00,9,    16.99,2,     0.56,2,     1.41,2, -999.000,9, -999.000,9,  -999.00,9,   2094.1,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.21,2,     0.21,2,   -999.0,-999.0000, -999,9,   75,   4.4417,  26.3577,   -999.0,9
     RF03-06-1,  165E,RF-1931,  1,     17,02-18571,2,20030629,0024, 43.0132, 164.9855, 5460,    101.6,   4.2920,  33.2802,2,   -999.0,9,-999.0000,9,    314.7,2,    26.54,2,  -999.00,9,    17.75,2,     0.15,2,     1.43,2, -999.000,9, -999.000,9,  -999.00,9,   2098.6,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.08,2,   -999.0,-999.0000, -999,9,  101,   4.2850,  26.3891,   -999.0,9
     RF03-06-1,  165E,RF-1931,  1,     16,02-18570,2,20030629,0023, 43.0132, 164.9855, 5460,    126.1,   4.3609,  33.3838,2,   -999.0,9,-999.0000,9,    309.5,2,    27.18,2,  -999.00,9,    17.91,2,     0.00,2,     1.41,2, -999.000,9, -999.000,9,  -999.00,9,   2100.8,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.02,2,     0.05,2,   -999.0,-999.0000, -999,9,  125,   4.3521,  26.4644,   -999.0,9
     RF03-06-1,  165E,RF-1931,  1,     15,02-18569,2,20030629,0021, 43.0132, 164.9855, 5460,    152.1,   4.4182,  33.4222,2,   -999.0,9,-999.0000,9,    303.0,2,    28.50,2,  -999.00,9,    18.31,2,     0.00,2,     1.43,2, -999.000,9, -999.000,9,  -999.00,9,   2108.5,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.06,2,   -999.0,-999.0000, -999,9,  151,   4.4075,  26.4891,   -999.0,9
     RF03-06-1,  165E,RF-1931,  1,     14,02-18568,2,20030629,0019, 43.0132, 164.9855, 5460,    202.3,   4.5168,  33.7076,2,   -999.0,9,-999.0000,9,    197.3,2,    52.16,2,  -999.00,9,    27.53,2,     0.00,2,     2.05,2, -999.000,9, -999.000,9,  -999.00,9,   2189.1,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.05,2,   -999.0,-999.0000, -999,9,  201,   4.5022,  26.7056,   -999.0,9
     RF03-06-1,  165E,RF-1931,  1,     13,02-18567,2,20030629,0018, 43.0132, 164.9855, 5460,    253.4,   4.0158,  33.7535,2,   -999.0,9,-999.0000,9,    156.0,2,    65.34,2,  -999.00,9,    31.89,2,     0.00,2,     2.37,2, -999.000,9, -999.000,9,  -999.00,9,   2225.5,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  251,   3.9984,  26.7948,   -999.0,9
     RF03-06-1,  165E,RF-1931,  1,     12,02-18566,2,20030629,0016, 43.0132, 164.9855, 5460,    304.2,   3.9057,  33.8160,2,   -999.0,9,-999.0000,9,    127.1,2,    74.53,2,  -999.00,9,    34.60,2,     0.00,2,     2.55,2, -999.000,9, -999.000,9,  -999.00,9,   2256.2,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  302,   3.8849,  26.8560,   -999.0,9
     RF03-06-1,  165E,RF-1931,  1,     11,02-18565,2,20030629,0012, 43.0132, 164.9855, 5460,    405.4,   3.9301,  34.0023,2,   -999.0,9,-999.0000,9,     74.4,2,    93.14,2,  -999.00,9,    39.21,2,     0.00,2,     2.84,2, -999.000,9, -999.000,9,  -999.00,9,   2303.9,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  402,   3.9018,  27.0025,   -999.0,9
     RF03-06-1,  165E,RF-1931,  1,     10,02-18564,2,20030629,0009, 43.0132, 164.9855, 5460,    505.3,   3.7304,  34.0973,2,   -999.0,9,-999.0000,9,     48.8,2,   105.55,2,  -999.00,9,    40.87,2,     0.00,2,     2.97,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  501,   3.6955,  27.0987,   -999.0,9
     RF03-06-1,  165E,RF-1931,  1,      9,02-18563,2,20030629,0006, 43.0132, 164.9855, 5460,    608.8,   3.5807,  34.1932,2,   -999.0,9,-999.0000,9,     36.7,2,   115.84,2,  -999.00,9,    41.86,2,     0.00,2,     3.03,2, -999.000,9, -999.000,9,  -999.00,9,   2341.5,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  603,   3.5388,  27.1905,   -999.0,9
     RF03-06-1,  165E,RF-1931,  1,      8,02-18562,2,20030629,0003, 43.0132, 164.9855, 5460,    707.6,   3.4159,  34.2635,2,   -999.0,9,-999.0000,9,     33.2,2,   123.17,2,  -999.00,9,    42.06,2,     0.00,2,     3.06,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  701,   3.3675,  27.2629,   -999.0,9
     RF03-06-1,  165E,RF-1931,  1,      7,02-18561,2,20030629,0001, 43.0132, 164.9855, 5460,    809.1,   3.2063,  34.3124,2,   -999.0,9,-999.0000,9,     30.6,2,   130.14,2,  -999.00,9,    42.47,2,     0.00,2,     3.08,2, -999.000,9, -999.000,9,  -999.00,9,   2356.6,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  801,   3.1515,  27.3223,   -999.0,9
     RF03-06-1,  165E,RF-1931,  1,      6,02-18560,2,20030628,2358, 43.0132, 164.9855, 5460,    910.1,   2.9829,  34.3563,2,   -999.0,9,-999.0000,9,     29.7,2,   137.11,2,  -999.00,9,    42.65,2,     0.00,2,     3.10,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  901,   2.9221,  27.3783,   -999.0,9
     RF03-06-1,  165E,RF-1931,  1,      5,02-18559,2,20030628,2354, 43.0132, 164.9855, 5460,   1011.9,   2.7930,  34.3981,2,   -999.0,9,-999.0000,9,     29.9,2,   142.43,2,  -999.00,9,    42.65,2,     0.00,2,     3.08,2, -999.000,9, -999.000,9,  -999.00,9,   2376.2,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1001,   2.7260,  27.4291,   -999.0,9
     RF03-06-1,  165E,RF-1931,  1,      4,02-18558,2,20030628,2349, 43.0132, 164.9855, 5460,   1264.0,   2.4520,  34.4702,2,   -999.0,9,-999.0000,9,     34.9,2,   152.12,2,  -999.00,9,    42.60,2,     0.00,2,     3.06,2, -999.000,9, -999.000,9,  -999.00,9,   2379.0,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1250,   2.3690,  27.5173,   -999.0,9
     RF03-06-1,  165E,RF-1931,  1,      3,02-18557,2,20030628,2344, 43.0132, 164.9855, 5460,   1518.0,   2.2340,  34.5219,2,   -999.0,9,-999.0000,9,     45.3,2,   156.96,2,  -999.00,9,    42.07,2,     0.00,2,     3.01,2, -999.000,9, -999.000,9,  -999.00,9,   2377.6,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1501,   2.1337,  27.5779,   -999.0,9
     RF03-06-1,  165E,RF-1931,  1,      2,02-18556,2,20030628,2338, 43.0132, 164.9855, 5460,   1771.9,   2.0516,  34.5644,2,   -999.0,9,-999.0000,9,     57.8,2,   159.64,2,  -999.00,9,    41.48,2,     0.00,2,     2.96,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1750,   1.9334,  27.6279,   -999.0,9
     RF03-06-1,  165E,RF-1931,  1,      1,02-18555,2,20030628,2332, 43.0132, 164.9855, 5460,   2043.2,   1.8939,  34.5979,2,   -999.0,9,-999.0000,9,     72.6,2,   160.43,2,  -999.00,9,    40.71,2,     0.00,2,     2.88,2, -999.000,9, -999.000,9,  -999.00,9,   2368.4,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2017,   1.7556,  27.6684,   -999.0,9
     RF03-06-1,  165E,RF-1934,  1,     -9,      -9,5,20030629,2112, 40.0103, 165.0098, 5467,      0.0,  15.5868,  34.1287,2,   -999.0,9,-999.0000,9,    288.1,2,     0.13,2,  -999.00,9,     0.00,2,     0.00,2,     0.09,2, -999.000,9, -999.000,9,  -999.00,9,   1978.3,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     3.55,2,     0.00,2,   -999.0,-999.0000, -999,9,    0,  15.5865,  25.1707,   -999.0,9
     RF03-06-1,  165E,RF-1934,  1,     21,02-18575,2,20030629,2110, 40.0103, 165.0098, 5467,     10.6,  14.5809,  34.1120,2,   -999.0,9,-999.0000,9,    271.3,2,     1.03,2,  -999.00,9,     0.73,2,     0.03,2,     0.17,2, -999.000,9, -999.000,9,  -999.00,9,   1991.1,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     5.67,2,     0.00,2,   -999.0,-999.0000, -999,9,   11,  14.5793,  25.3783,   -999.0,9
     RF03-06-1,  165E,RF-1934,  1,     20,02-18574,2,20030629,2109, 40.0103, 165.0098, 5467,     25.1,  13.1171,  34.1458,2,   -999.0,9,-999.0000,9,    271.4,2,     9.26,2,  -999.00,9,     5.04,2,     0.19,2,     0.49,2, -999.000,9, -999.000,9,  -999.00,9,   2034.2,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     2.48,2,     0.44,2,   -999.0,-999.0000, -999,9,   25,  13.1137,  25.7084,   -999.0,9
     RF03-06-1,  165E,RF-1934,  1,     19,02-18573,2,20030629,2108, 40.0103, 165.0098, 5467,     51.6,  10.8245,  34.1560,2,   -999.0,9,-999.0000,9,    270.5,2,    15.93,2,  -999.00,9,     9.76,2,     0.39,2,     0.74,2, -999.000,9, -999.000,9,  -999.00,9,   2066.3,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.16,2,     0.24,2,   -999.0,-999.0000, -999,9,   51,  10.8183,  26.1508,   -999.0,9
     RF03-06-1,  165E,RF-1934,  1,     18,02-18572,2,20030629,2107, 40.0103, 165.0098, 5467,     75.3,  10.6480,  34.1447,2,   -999.0,9,-999.0000,9,    267.6,2,    16.60,2,  -999.00,9,    10.70,2,     0.30,2,     0.77,2, -999.000,9, -999.000,9,  -999.00,9,   2067.6,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.08,2,     0.17,2,   -999.0,-999.0000, -999,9,   75,  10.6391,  26.1736,   -999.0,9
     RF03-06-1,  165E,RF-1934,  1,     17,02-18571,2,20030629,2105, 40.0103, 165.0098, 5467,    101.7,  10.1683,  34.1177,2,   -999.0,9,  34.0992,4,    267.4,2,    18.53,2,  -999.00,9,    12.02,2,     0.01,2,     0.87,2, -999.000,9, -999.000,9,  -999.00,9,   2076.4,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.12,2,   -999.0,-999.0000, -999,9,  101,  10.1566,  26.2363,   -999.0,9
     RF03-06-1,  165E,RF-1934,  1,     16,02-18570,2,20030629,2104, 40.0103, 165.0098, 5467,    125.6,   9.2097,  34.0357,2,   -999.0,9,-999.0000,9,    264.4,2,    20.23,2,  -999.00,9,    13.32,2,     0.00,2,     0.96,2, -999.000,9, -999.000,9,  -999.00,9,   2089.1,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.10,2,   -999.0,-999.0000, -999,9,  125,   9.1961,  26.3317,   -999.0,9
     RF03-06-1,  165E,RF-1934,  1,     15,02-18569,2,20030629,2103, 40.0103, 165.0098, 5467,    151.1,   8.6056,  34.0059,2,   -999.0,9,-999.0000,9,    269.8,2,    21.51,2,  -999.00,9,    14.06,2,     0.00,2,     1.02,2, -999.000,9, -999.000,9,  -999.00,9,   2093.4,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.03,2,     0.08,2,   -999.0,-999.0000, -999,9,  150,   8.5899,  26.4039,   -999.0,9
     RF03-06-1,  165E,RF-1934,  1,     14,02-18568,2,20030629,2102, 40.0103, 165.0098, 5467,    201.9,   7.6433,  33.9851,2,   -999.0,9,  33.9858,2,    213.0,2,    33.18,2,  -999.00,9,    20.31,2,     0.00,2,     1.45,2, -999.000,9, -999.000,9,  -999.00,9,   2134.9,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.04,2,   -999.0,-999.0000, -999,9,  200,   7.6237,  26.5317,   -999.0,9
     RF03-06-1,  165E,RF-1934,  1,     13,02-18567,2,20030629,2100, 40.0103, 165.0098, 5467,    252.5,   6.9585,  34.0036,2,   -999.0,9,-999.0000,9,    173.0,2,    46.45,2,  -999.00,9,    25.29,2,     0.00,2,     1.82,2, -999.000,9, -999.000,9,  -999.00,9,   2176.1,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  250,   6.9352,  26.6427,   -999.0,9
     RF03-06-1,  165E,RF-1934,  1,     12,02-18566,2,20030629,2058, 40.0103, 165.0098, 5467,    302.7,   5.7363,  33.8969,2,   -999.0,9,  33.8956,2,    175.5,2,    51.31,2,  -999.00,9,    27.08,2,     0.00,2,     1.97,2, -999.000,9, -999.000,9,  -999.00,9,   2187.6,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  300,   5.7112,  26.7168,   -999.0,9
     RF03-06-1,  165E,RF-1934,  1,     11,02-18565,2,20030629,2056, 40.0103, 165.0098, 5467,    403.8,   4.7949,  33.9687,2,   -999.0,9,  33.9700,2,    112.6,2,    74.09,2,  -999.00,9,    34.08,2,     0.00,2,     2.47,2, -999.000,9, -999.000,9,  -999.00,9,   2253.1,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  400,   4.7640,  26.8842,   -999.0,9
     RF03-06-1,  165E,RF-1934,  1,     10,02-18564,2,20030629,2052, 40.0103, 165.0098, 5467,    504.8,   4.6919,  34.1131,2,   -999.0,9,  34.1148,2,     81.2,2,    87.79,2,  -999.00,9,    36.82,2,     0.00,2,     2.66,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  500,   4.6532,  27.0111,   -999.0,9
     RF03-06-1,  165E,RF-1934,  1,      9,02-18563,2,20030629,2049, 40.0103, 165.0098, 5467,    605.1,   4.2403,  34.2075,2,   -999.0,9,  34.2068,2,     59.3,2,   102.00,2,  -999.00,9,    39.04,2,     0.00,2,     2.81,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  600,   4.1955,  27.1354,   -999.0,9
     RF03-06-1,  165E,RF-1934,  1,      8,02-18562,2,20030629,2047, 40.0103, 165.0098, 5467,    706.7,   3.8575,  34.2644,2,   -999.0,9,  34.2642,2,     47.8,2,   112.33,2,  -999.00,9,    40.37,2,     0.00,2,     2.91,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  700,   3.8067,  27.2207,   -999.0,9
     RF03-06-1,  165E,RF-1934,  1,      7,02-18561,3,20030629,2044, 40.0103, 165.0098, 5467,    807.8,   3.4915,  34.3054,2,   -999.0,9,  34.3025,2,     54.4,2,   121.30,2,  -999.00,9,    41.13,2,     0.00,2,     2.97,2, -999.000,9, -999.000,9,  -999.00,9,   2339.9,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  800,   3.4350,  27.2899,   -999.0,9
     RF03-06-1,  165E,RF-1934,  1,      6,02-18560,2,20030629,2042, 40.0103, 165.0098, 5467,    909.1,   3.2795,  34.3439,2,   -999.0,9,-999.0000,9,     36.9,2,   128.16,2,  -999.00,9,    41.74,2,     0.00,2,     3.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  900,   3.2167,  27.3414,   -999.0,9
     RF03-06-1,  165E,RF-1934,  1,      5,02-18559,2,20030629,2039, 40.0103, 165.0098, 5467,   1009.9,   3.0459,  34.3866,2,   -999.0,9,  34.3870,2,     37.4,2,   134.50,2,  -999.00,9,    42.14,2,     0.00,2,     3.05,2, -999.000,9, -999.000,9,  -999.00,9,   2358.4,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1000,   2.9771,  27.3975,   -999.0,9
     RF03-06-1,  165E,RF-1934,  1,      4,02-18558,2,20030629,2033, 40.0103, 165.0098, 5467,   1264.2,   2.5831,  34.4561,2,   -999.0,9,  34.4552,2,     33.3,2,   148.12,2,  -999.00,9,    42.64,2,     0.00,2,     3.06,2, -999.000,9, -999.000,9,  -999.00,9,   2374.9,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1251,   2.4989,  27.4950,   -999.0,9
     RF03-06-1,  165E,RF-1934,  1,      3,02-18557,2,20030629,2028, 40.0103, 165.0098, 5467,   1516.5,   2.3314,  34.5079,2,   -999.0,9,  34.5075,2,     39.9,2,   154.70,2,  -999.00,9,    42.36,2,     0.00,2,     3.04,2, -999.000,9, -999.000,9,  -999.00,9,   2378.9,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1499,   2.2302,  27.5589,   -999.0,9
     RF03-06-1,  165E,RF-1934,  1,      2,02-18556,2,20030629,2023, 40.0103, 165.0098, 5467,   1771.4,   2.1043,  34.5552,2,   -999.0,9,  34.5564,2,     54.7,2,   158.66,2,  -999.00,9,    41.74,2,     0.00,2,     2.97,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1750,   1.9854,  27.6165,   -999.0,9
