BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 10/06/2006: Last updated
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : Separate csvfile 49RY19970530 -> 49RY19970530 & 49RY19970623
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
     RF97-05-2,  137E,RF-0440,  1,     11,02-12811,2,19970701,1244, 20.0022, 136.9767, 4634,    807.0,   4.8295,  34.2847,2,   -999.0,9,  34.2838,2,     62.8,2,    92.54,2,  -999.00,9,    38.25,2,     0.00,2,     2.82,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  800,   4.7647,  27.1349,   -999.0,9
     RF97-05-2,  137E,RF-0440,  1,      9,02-12810,2,19970701,1240, 20.0022, 136.9767, 4634,   1010.6,   4.0022,  34.4622,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   1009.0,-999.0000, -999,9, 1002,   3.9257,  27.3660,   -999.0,9
     RF97-05-2,  137E,RF-0440,  1,     10,02-10155,2,19970701,1240, 20.0022, 136.9767, 4634,   1012.8,   4.0009,  34.4611,2,   -999.0,9,  34.4615,2,     71.6,2,   109.14,2,  -999.00,9,    39.13,2,     0.00,2,     2.87,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1004,   3.9242,  27.3653,   -999.0,9
     RF97-05-2,  137E,RF-0440,  1,      8,02-12829,2,19970701,1235, 20.0022, 136.9767, 4634,   1261.7,   3.1484,  34.5345,2,   -999.0,9,  34.5338,2,     84.5,2,   124.80,2,  -999.00,9,    39.01,2,     0.00,2,     2.87,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1250,   3.0587,  27.5081,   -999.0,9
     RF97-05-2,  137E,RF-0440,  1,      7,02-13589,2,19970701,1229, 20.0022, 136.9767, 4634,   1516.2,   2.6898,  34.5722,2,   -999.0,9,  34.5706,2,     96.2,2,   131.93,2,  -999.00,9,    38.77,2,     0.00,2,     2.82,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1501,   2.5842,  27.5806,   -999.0,9
     RF97-05-2,  137E,RF-0440,  1,      6,02-12818,2,19970701,1220, 20.0022, 136.9767, 4634,   2023.6,   2.0845,  34.6237,2,   -999.0,9,  34.6194,2,    114.9,2,   139.06,2,  -999.00,9,    38.05,2,     0.00,2,     2.75,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2002,   1.9448,  27.6746,   -999.0,9
     RF97-05-2,  137E,RF-0440,  1,      5,02-12809,2,19970701,1210, 20.0022, 136.9767, 4634,   2532.5,   1.7795,  34.6493,2,   -999.0,9,  34.6477,2,    130.3,2,   141.24,2,  -999.00,9,    37.23,2,     0.00,2,     2.68,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2502,   1.6004,  27.7214,   -999.0,9
     RF97-05-2,  137E,RF-0440,  1,      4,02-12817,2,19970701,1202, 20.0022, 136.9767, 4634,   3041.3,   1.6544,  34.6650,2,   -999.0,9,  34.6625,2,    139.9,2,   140.85,2,  -999.00,9,    36.71,2,     0.00,2,     2.63,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 3001,   1.4303,  27.7464,   -999.0,9
     RF97-05-2,  137E,RF-0440,  1,      3,02-12808,2,19970701,1154, 20.0022, 136.9767, 4634,   3552.3,   1.5774,  34.6753,2,   -999.0,9,  34.6729,2,    148.6,2,   139.53,2,  -999.00,9,    36.09,2,     0.00,2,     2.60,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 3501,   1.3039,  27.7637,   -999.0,9
     RF97-05-2,  137E,RF-0440,  1,      2,02-13588,2,19970701,1146, 20.0022, 136.9767, 4634,   4064.6,   1.5209,  34.6849,2,   -999.0,9,  34.6802,2,    157.8,2,   137.51,2,  -999.00,9,    35.52,2,     0.00,2,     2.53,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 4002,   1.1944,  27.7790,   -999.0,9
     RF97-05-2,  137E,RF-0440,  1,      1,02-12807,2,19970701,1137, 20.0022, 136.9767, 4634,   4683.0,   1.5611,  34.6861,2,   -999.0,9,  34.6849,2,    160.7,2,   136.76,2,  -999.00,9,    35.32,2,     0.00,2,     2.52,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   4682.0,-999.0000, -999,9, 4604,   1.1629,  27.7821,   -999.0,9
     RF97-05-2,  137E,RF-0441,  1,     -9,      -9,5,19970701,1908, 21.0025, 136.9998, 4826,      0.0,  28.6622,  34.3963,2,   -999.0,9,-999.0000,9,    198.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    0,  28.6622,  21.7231,   -999.0,9
     RF97-05-2,  137E,RF-0441,  1,     23,02-13591,2,19970701,1905, 21.0025, 136.9998, 4826,     10.7,  28.6443,  34.4012,2,   -999.0,9,-999.0000,9,    198.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   11,  28.6418,  21.7336,   -999.0,9
     RF97-05-2,  137E,RF-0441,  1,     22,02-12828,2,19970701,1904, 21.0025, 136.9998, 4826,     25.4,  28.2042,  34.4071,2,   -999.0,9,-999.0000,9,    200.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   25,  28.1982,  21.8841,   -999.0,9
     RF97-05-2,  137E,RF-0441,  1,     21,02-12827,2,19970701,1903, 21.0025, 136.9998, 4826,     50.4,  27.4270,  34.5063,2,   -999.0,9,-999.0000,9,    205.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   50,  27.4154,  22.2129,   -999.0,9
     RF97-05-2,  137E,RF-0441,  1,     20,02-12826,2,19970701,1902, 21.0025, 136.9998, 4826,     75.2,  26.5522,  34.5950,2,   -999.0,9,-999.0000,9,    207.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   75,  26.5352,  22.5601,   -999.0,9
     RF97-05-2,  137E,RF-0441,  1,     18,02-12824,9,19970701,1900, 21.0025, 136.9998, 4826,    101.0,  25.2850,  34.7270,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  100,  25.2629,  23.0548,   -999.0,9
     RF97-05-2,  137E,RF-0441,  1,     19,02-12825,2,19970701,1900, 21.0025, 136.9998, 4826,    101.4,  25.2425,  34.7314,2,   -999.0,9,-999.0000,9,    211.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  101,  25.2204,  23.0711,   -999.0,9
     RF97-05-2,  137E,RF-0441,  1,     17,02-12814,2,19970701,1859, 21.0025, 136.9998, 4826,    125.4,  23.2838,  34.8788,2,   -999.0,9,-999.0000,9,    210.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  125,  23.2580,  23.7671,   -999.0,9
     RF97-05-2,  137E,RF-0441,  1,     16,02-12832,2,19970701,1857, 21.0025, 136.9998, 4826,    149.3,  21.9309,  34.9216,2,   -999.0,9,-999.0000,9,    206.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  148,  21.9014,  24.1858,   -999.0,9
     RF97-05-2,  137E,RF-0441,  1,     15,02-12833,2,19970701,1856, 21.0025, 136.9998, 4826,    200.8,  19.9535,  34.9325,2,   -999.0,9,-999.0000,9,    193.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  199,  19.9164,  24.7323,   -999.0,9
     RF97-05-2,  137E,RF-0441,  1,     14,02-13578,2,19970701,1854, 21.0025, 136.9998, 4826,    250.3,  18.8192,  34.8988,2,   -999.0,9,-999.0000,9,    196.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  249,  18.7748,  25.0010,   -999.0,9
     RF97-05-2,  137E,RF-0441,  1,     13,02-13590,2,19970701,1853, 21.0025, 136.9998, 4826,    301.6,  17.6575,  34.8230,2,   -999.0,9,-999.0000,9,    197.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  300,  17.6064,  25.2327,   -999.0,9
     RF97-05-2,  137E,RF-0441,  1,     12,02-12821,2,19970701,1850, 21.0025, 136.9998, 4826,    401.6,  14.8337,  34.6099,2,   -999.0,9,-999.0000,9,    186.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  399,  14.7732,  25.7206,   -999.0,9
     RF97-05-2,  137E,RF-0441,  1,     10,02-10155,9,19970701,1848, 21.0025, 136.9998, 4826,    503.1,  11.5996,  34.3888,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  499,  11.5350,  26.2017,   -999.0,9
     RF97-05-2,  137E,RF-0441,  1,     11,02-12811,2,19970701,1848, 21.0025, 136.9998, 4826,    503.1,  11.8805,  34.3910,2,   -999.0,9,-999.0000,9,   -999.0,4,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  499,  11.8149,  26.1511,   -999.0,9
     RF97-05-2,  137E,RF-0441,  1,      9,02-12810,2,19970701,1846, 21.0025, 136.9998, 4826,    603.8,   8.4416,  34.1738,2,   -999.0,9,-999.0000,9,    141.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    603.0,-999.0000, -999,9,  599,   8.3776,  26.5681,   -999.0,9
     RF97-05-2,  137E,RF-0441,  1,      8,02-12829,2,19970701,1843, 21.0025, 136.9998, 4826,    703.9,   5.9165,  34.1598,2,   -999.0,9,-999.0000,9,     95.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  698,   5.8549,  26.9069,   -999.0,9
     RF97-05-2,  137E,RF-0441,  1,      7,02-13589,2,19970701,1841, 21.0025, 136.9998, 4826,    804.9,   5.2050,  34.3020,2,   -999.0,9,-999.0000,9,     64.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  798,   5.1381,  27.1059,   -999.0,9
     RF97-05-2,  137E,RF-0441,  1,      6,02-12818,2,19970701,1839, 21.0025, 136.9998, 4826,    905.3,   4.5740,  34.3925,2,   -999.0,9,-999.0000,9,     63.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  898,   4.5023,  27.2495,   -999.0,9
     RF97-05-2,  137E,RF-0441,  1,      5,02-12809,2,19970701,1836, 21.0025, 136.9998, 4826,   1007.4,   4.1732,  34.4343,2,   -999.0,9,-999.0000,9,     67.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  999,   4.0957,  27.3262,   -999.0,9
     RF97-05-2,  137E,RF-0441,  1,      4,02-12817,2,19970701,1832, 21.0025, 136.9998, 4826,   1261.4,   3.2937,  34.5173,2,   -999.0,9,-999.0000,9,     81.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1250,   3.2026,  27.4810,   -999.0,9
     RF97-05-2,  137E,RF-0441,  1,      3,02-12808,2,19970701,1828, 21.0025, 136.9998, 4826,   1514.3,   2.6479,  34.5521,2,   -999.0,9,-999.0000,9,     89.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1500,   2.5430,  27.5680,   -999.0,9
     RF97-05-2,  137E,RF-0441,  1,      2,02-13588,2,19970701,1823, 21.0025, 136.9998, 4826,   1767.1,   2.3268,  34.5975,2,   -999.0,9,-999.0000,9,    107.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1749,   2.2052,  27.6327,   -999.0,9
     RF97-05-2,  137E,RF-0441,  1,      1,02-12807,2,19970701,1819, 21.0025, 136.9998, 4826,   2026.2,   2.0515,  34.6255,2,   -999.0,9,-999.0000,9,    116.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   2026.0,-999.0000, -999,9, 2004,   1.9121,  27.6785,   -999.0,9
     RF97-05-2,  137E,RF-0442,  1,     -9,      -9,5,19970702,0104, 22.0018, 136.9998, 4476,      0.0,  29.0279,  34.6228,2,   -999.0,9,-999.0000,9,    198.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    0,  29.0279,  21.7716,   -999.0,9
     RF97-05-2,  137E,RF-0442,  1,     23,02-13591,2,19970702,0102, 22.0018, 136.9998, 4476,      9.9,  28.9986,  34.6562,2,   -999.0,9,-999.0000,9,    197.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   10,  28.9962,  21.8072,   -999.0,9
     RF97-05-2,  137E,RF-0442,  1,     22,02-12828,2,19970702,0101, 22.0018, 136.9998, 4476,     25.2,  28.6736,  34.6835,2,   -999.0,9,-999.0000,9,    200.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   25,  28.6675,  21.9370,   -999.0,9
     RF97-05-2,  137E,RF-0442,  1,     21,02-12827,2,19970702,0100, 22.0018, 136.9998, 4476,     49.6,  25.1335,  34.8769,2,   -999.0,9,-999.0000,9,    220.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   49,  25.1227,  23.2109,   -999.0,9
     RF97-05-2,  137E,RF-0442,  1,     20,02-12826,2,19970702,0058, 22.0018, 136.9998, 4476,     75.3,  23.0118,  34.9162,2,   -999.0,9,-999.0000,9,    213.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   75,  22.9964,  23.8711,   -999.0,9
     RF97-05-2,  137E,RF-0442,  1,     19,02-12825,2,19970702,0057, 22.0018, 136.9998, 4476,    100.2,  21.6682,  34.9329,2,   -999.0,9,-999.0000,9,    208.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  100,  21.6486,  24.2647,   -999.0,9
     RF97-05-2,  137E,RF-0442,  1,     18,02-12824,9,19970702,0057, 22.0018, 136.9998, 4476,    100.3,  21.6472,  34.9416,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  100,  21.6276,  24.2772,   -999.0,9
     RF97-05-2,  137E,RF-0442,  1,     17,02-12814,2,19970702,0055, 22.0018, 136.9998, 4476,    124.9,  20.9192,  34.9326,2,   -999.0,9,-999.0000,9,    193.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  124,  20.8954,  24.4710,   -999.0,9
     RF97-05-2,  137E,RF-0442,  1,     16,02-12832,2,19970702,0054, 22.0018, 136.9998, 4476,    150.1,  19.7882,  34.9811,2,   -999.0,9,-999.0000,9,    195.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  149,  19.7607,  24.8102,   -999.0,9
     RF97-05-2,  137E,RF-0442,  1,     15,02-12833,2,19970702,0052, 22.0018, 136.9998, 4476,    201.3,  17.9103,  34.8220,2,   -999.0,9,-999.0000,9,    200.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  200,  17.8759,  25.1662,   -999.0,9
     RF97-05-2,  137E,RF-0442,  1,     14,02-13578,2,19970702,0051, 22.0018, 136.9998, 4476,    250.6,  16.7999,  34.7898,2,   -999.0,9,-999.0000,9,    201.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  249,  16.7589,  25.4099,   -999.0,9
     RF97-05-2,  137E,RF-0442,  1,     13,02-13590,2,19970702,0049, 22.0018, 136.9998, 4476,    301.7,  15.6889,  34.6900,2,   -999.0,9,-999.0000,9,    193.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  300,  15.6417,  25.5904,   -999.0,9
