BOTTLE,20121206MIRCJHATS
#
# Change CTDPRS: 9999.9 to -999 at STNNBR = 110
#
EXPOCODE,SECT_ID,STNNBR,CASTNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,NITRAT,NITRAT_FLAG_W,NITRIT,NITRIT_FLAG_W,SILCAT,SILCAT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,THETA
49EWMI9905_1,P01,54,1,2,2,19990601,-999,46.9987,171.624,6024,4999.4,1.5342,34.6886,2,156.288,6,36.2701,2,0,2,152.62,2,2.35356,2,2326.6,2,2419.1,2,7.582,2,1.09879
49EWMI9905_1,P01,54,1,3,2,19990601,-999,46.9987,171.624,6024,4501.8,1.4872,34.687,2,154.723,2,36.3678,2,0,2,152.405,2,2.36332,2,2319.7,2,2419.1,2,7.575,2,1.11234
49EWMI9905_1,P01,54,1,4,2,19990601,-999,46.9987,171.624,6024,4002,1.4604,34.6833,2,150.904,2,36.6512,2,0,2,152.415,2,2.3731,2,2327,2,2418.1,2,7.553,2,1.14234
49EWMI9905_1,P01,54,1,5,2,19990601,-999,46.9987,171.624,6024,3501.6,1.4743,34.6711,4,136.339,2,37.6671,2,0,2,156.557,2,2.46101,2,2342.7,4,2417.2,4,7.541,4,1.20865
49EWMI9905_1,P01,54,1,6,2,19990601,-999,46.9987,171.624,6024,3000.8,1.5331,34.6637,2,125.105,2,38.2533,2,0,2,159.654,2,2.53915,2,2345.4,2,2418.2,2,7.529,2,1.31552
49EWMI9905_1,P01,54,1,7,2,19990601,-999,46.9987,171.624,6024,2499.9,1.6428,34.6421,2,102.967,6,39.6407,2,0,2,164.51,2,2.62709,2,2358.6,2,2419.1,2,7.494,2,1.4692
49EWMI9905_1,P01,54,1,8,2,19990601,-999,46.9987,171.624,6024,2002.9,1.8234,34.6062,2,77.791,2,41.3948,2,0,6,168.006,6,2.74435,6,2375.6,2,2421.1,2,7.421,2,1.68947
49EWMI9905_1,P01,54,1,9,2,19990601,-999,46.9987,171.624,6024,1751,1.9618,34.5778,2,61.935,2,42.3479,2,0,2,167.312,2,2.82255,2,2384.4,2,2413.5,2,7.421,2,1.84642
49EWMI9905_1,P01,54,1,10,2,19990601,-999,46.9987,171.624,6024,1501.4,2.1184,34.5415,2,47.5567,2,43.0718,2,0,2,165.216,2,2.87146,2,2384.6,2,2408.7,2,7.39,2,2.02072
49EWMI9905_1,P01,54,1,11,2,19990601,-999,46.9987,171.624,6024,1250.3,2.3142,34.4923,2,35.6896,2,43.718,2,0,2,161.306,2,2.93016,2,2385.1,2,2398.8,2,7.368,2,2.23355
49EWMI9905_1,P01,54,1,12,2,19990601,-999,46.9987,171.624,6024,1001,2.6023,34.4239,2,24.3299,6,44.2868,2,0,2,153.304,2,2.96938,2,2383.2,2,2388.4,2,7.334,3,2.53758
49EWMI9905_1,P01,54,1,13,2,19990601,-999,46.9987,171.624,6024,800,2.8915,34.3436,2,20.6573,2,44.6899,2,0,2,142.744,2,2.99887,2,2371.3,2,2369.6,2,7.338,3,2.83934
49EWMI9905_1,P01,54,1,14,2,19990601,-999,46.9987,171.624,6024,600.5,3.2137,34.2488,2,21.0469,2,44.6833,2,0,2,129.761,2,3.00885,2,2359.5,2,2356.7,2,7.311,2,3.17406
49EWMI9905_1,P01,54,1,15,2,19990601,-999,46.9987,171.624,6024,500.4,3.3717,34.1907,2,21.7107,2,44.6462,2,0,2,122.235,2,2.98944,2,2362.5,2,2343.2,2,7.305,2,3.33849
49EWMI9905_1,P01,54,1,16,2,19990601,-999,46.9987,171.624,6024,399.9,3.5171,34.1239,2,24.5032,2,44.6142,2,0,6,115.524,6,2.97493,6,2353.6,2,2331.6,2,7.302,2,3.49046
49EWMI9905_1,P01,54,1,17,2,19990601,-999,46.9987,171.624,6024,350,3.5409,34.0809,2,27.5376,6,44.6009,2,0,2,110.442,2,3.06784,2,2338.2,2,2324.9,2,7.297,2,3.51768
49EWMI9905_1,P01,54,1,18,2,19990601,-999,46.9987,171.624,6024,299.6,3.4865,34.0257,2,28.0468,2,44.847,2,0,2,107.017,2,2.99957,2,2356.5,2,2319.5,2,7.285,2,3.4669
49EWMI9905_1,P01,54,1,19,2,19990601,-999,46.9987,171.624,6024,250.2,3.4142,33.9224,2,41.6111,2,44.2544,2,0,2,99.6091,2,2.98026,2,2331.2,2,2302.8,2,7.287,2,3.39812
49EWMI9905_1,P01,54,1,20,2,19990601,-999,46.9987,171.624,6024,200.5,3.6338,33.8474,2,61.1746,2,42.6543,2,0.00977189,2,90.0186,2,2.88271,2,2314.5,2,2294.1,2,7.299,2,3.62067
49EWMI9905_1,P01,54,1,21,2,19990601,-999,46.9987,171.624,6024,148.9,3.3257,33.6397,2,120.043,2,38.1749,2,0.00977339,2,75.949,2,2.61927,2,2265.9,2,2273.4,2,7.378,2,3.31643
49EWMI9905_1,P01,54,1,22,2,19990601,-999,46.9987,171.624,6024,98,2.5799,33.1191,2,317.882,6,26.193,2,0.430196,2,46.2265,2,1.88699,2,2135.2,2,2233.6,2,7.607,2,2.57453
49EWMI9905_1,P01,54,1,23,2,19990601,-999,46.9987,171.624,6024,48.9,3.6976,33.0139,2,324.833,2,22.7288,2,0.342228,6,41.6589,6,1.6818,6,2107.4,2,2231.8,2,7.68,2,3.6945
49EWMI9905_1,P01,54,1,24,2,19990601,-999,46.9987,171.624,6024,10.9,3.7632,33.0157,2,330.354,2,22.9683,2,0.342227,2,41.7713,2,1.6818,2,2099.1,2,2229.8,2,7.664,2,3.76251
49EWMI9905_1,P01,55,1,0,2,19990601,-999,47.0007,172.726,5747,0,-999,33.0728,2,328.882,2,23.4758,2,0.361768,2,42.9917,2,1.67195,2,-999,9,-999,9,-999,9,-999
49EWMI9905_1,P01,55,1,1,2,19990601,-999,47.0007,172.726,5747,5724.2,1.6247,34.6894,2,156.187,2,36.3678,2,0.00976578,2,154.241,2,2.32426,2,-999,9,-999,9,-999,9,1.09443
49EWMI9905_1,P01,55,1,2,2,19990601,-999,47.0007,172.726,5747,4999.6,1.5336,34.6891,2,154.69,6,36.4654,2,0,2,155.051,2,2.31449,2,-999,9,-999,9,-999,9,1.09818
49EWMI9905_1,P01,55,1,3,2,19990601,-999,47.0007,172.726,5747,4500.4,1.4826,34.6878,2,153.279,2,36.5436,2,0,2,154.505,2,2.32426,2,-999,9,-999,9,-999,9,1.10804
49EWMI9905_1,P01,55,1,4,2,19990601,-999,47.0007,172.726,5747,3999.5,1.4581,34.683,2,147.852,2,36.8465,2,0,2,153.343,2,2.35357,2,-999,9,-999,9,-999,9,1.14038
49EWMI9905_1,P01,55,1,5,2,19990601,-999,47.0007,172.726,5747,3498.6,1.4748,34.6752,2,139.456,2,37.3057,2,0,2,155.727,2,2.40241,2,-999,9,-999,9,-999,9,1.20942
49EWMI9905_1,P01,55,1,6,2,19990601,-999,47.0007,172.726,5747,2998.2,1.5361,34.6618,2,125.297,2,38.3022,2,0,2,159.986,2,2.49033,2,-999,9,-999,9,-999,9,1.31871
49EWMI9905_1,P01,55,1,7,2,19990601,-999,47.0007,172.726,5747,2502.6,1.6463,34.6418,2,103.916,6,39.6798,2,0.00976613,2,164.559,2,2.59779,2,-999,9,-999,9,-999,9,1.4724
49EWMI9905_1,P01,55,1,8,2,19990601,-999,47.0007,172.726,5747,1999.2,1.8579,34.6,2,74.3034,2,41.6245,2,0.00488322,6,168.046,6,2.7346,6,-999,9,-999,9,-999,9,1.72377
49EWMI9905_1,P01,55,1,9,2,19990601,-999,47.0007,172.726,5747,1749,1.9733,34.5764,2,61.7171,2,42.2796,2,0.0097666,2,166.687,2,2.79325,2,-999,9,-999,9,-999,9,1.85793
49EWMI9905_1,P01,55,1,10,2,19990601,-999,47.0007,172.726,5747,1500.6,2.146,34.5372,2,49.9637,2,43.072,2,0.00976689,2,163.996,2,2.85193,2,-999,9,-999,9,-999,9,2.04807
49EWMI9905_1,P01,55,1,11,2,19990601,-999,47.0007,172.726,5747,1249.9,2.3386,34.4939,2,41.2795,2,43.5812,2,0.0097672,2,159.293,2,2.89109,2,-999,9,-999,9,-999,9,2.25774
49EWMI9905_1,P01,55,1,12,2,19990601,-999,47.0007,172.726,5747,998.3,2.6174,34.4172,2,24.8424,6,44.58,2,0.00976776,2,153.92,2,2.94009,2,-999,9,-999,9,-999,9,2.55277
49EWMI9905_1,P01,55,1,13,2,19990601,-999,47.0007,172.726,5747,801.2,2.8856,34.3484,2,23.3566,2,44.6214,2,0.00976826,2,143.72,2,2.97932,2,-999,9,-999,9,-999,9,2.83338
49EWMI9905_1,P01,55,1,14,2,19990601,-999,47.0007,172.726,5747,600.5,3.2073,34.254,2,25.5432,2,44.3021,2,0.00976894,2,130.503,2,2.95999,2,-999,9,-999,9,-999,9,3.16769
49EWMI9905_1,P01,55,1,15,2,19990601,-999,47.0007,172.726,5747,499.8,3.3271,34.1809,2,25.6536,2,44.4413,2,0.00976947,2,123.721,2,2.96015,2,-999,9,-999,9,-999,9,3.29411
49EWMI9905_1,P01,55,1,16,2,19990601,-999,47.0007,172.726,5747,397.4,3.4361,34.0832,2,30.9723,2,44.1417,2,0.00977018,6,113.945,6,2.96525,6,-999,9,-999,9,-999,9,3.40992
49EWMI9905_1,P01,55,1,17,2,19990601,-999,47.0007,172.726,5747,349.7,3.4483,34.0187,2,31.6477,6,44.5346,2,0.00977065,2,108.708,2,2.99959,2,-999,9,-999,9,-999,9,3.4254
49EWMI9905_1,P01,55,1,18,2,19990601,-999,47.0007,172.726,5747,298.7,3.438,33.9564,2,39.4813,2,44.1556,2,0.0097711,2,103.017,2,2.95087,2,-999,9,-999,9,-999,9,3.41861
49EWMI9905_1,P01,55,1,19,2,19990601,-999,47.0007,172.726,5747,250.2,3.4045,33.8804,2,52.8847,2,43.2689,2,0.00977165,2,96.4364,2,2.89241,2,-999,9,-999,9,-999,9,3.38846
49EWMI9905_1,P01,55,1,20,2,19990601,-999,47.0007,172.726,5747,199.7,3.6636,33.8174,3,69.792,2,41.5998,2,0.0195442,2,86.6102,2,2.77528,2,-999,9,-999,9,-999,9,3.65048
49EWMI9905_1,P01,55,1,21,2,19990601,-999,47.0007,172.726,5747,149.5,3.0018,33.4477,4,185.599,2,34.0847,2,0.0293244,2,65.8039,2,2.3264,2,-999,9,-999,9,-999,9,2.99294
49EWMI9905_1,P01,55,1,22,2,19990601,-999,47.0007,172.726,5747,99.4,2.7346,33.0958,3,319.234,6,25.7828,2,0.420426,2,45.8068,2,1.83814,2,-999,9,-999,9,-999,9,2.72903
49EWMI9905_1,P01,55,1,23,2,19990601,-999,47.0007,172.726,5747,50.1,3.6426,33.0547,4,328.053,2,23.921,2,0.381328,6,44.0434,6,1.73064,6,-999,9,-999,9,-999,9,3.63944
49EWMI9905_1,P01,55,1,24,2,19990601,-999,47.0007,172.726,5747,10.9,3.8682,33.0738,4,329.323,2,23.4464,2,0.361767,2,43.021,2,1.69151,2,-999,9,-999,9,-999,9,3.8675
49EWMI9905_1,P01,56,2,0,2,19990601,-999,47.0098,173.838,5873,0,5.4,33.0648,2,316.531,2,14.461,2,0.234662,2,23.7301,2,1.06575,2,-999,9,2233.5,2,7.74,2,5.4
49EWMI9905_1,P01,56,2,1,2,19990601,-999,47.0098,173.838,5873,5852.1,1.6405,34.6845,3,152.539,2,35.6159,2,0,2,149.847,2,2.3145,2,2330.5,2,2418.8,2,7.563,2,1.09282
49EWMI9905_1,P01,56,2,2,2,19990601,-999,47.0098,173.838,5873,4999.1,1.5327,34.6879,2,154.781,6,35.0787,2,0,2,149.036,2,2.26566,2,2325.8,2,2418.8,2,7.566,2,1.09738
49EWMI9905_1,P01,56,2,3,2,19990601,-999,47.0098,173.838,5873,4500.6,1.4831,34.6865,2,152.464,2,35.1178,2,0,2,148.147,2,2.27543,2,2324.7,2,2417.9,2,7.567,2,1.10851
49EWMI9905_1,P01,56,2,4,2,19990601,-999,47.0098,173.838,5873,3999.7,1.4674,34.6823,2,147.002,2,35.5379,2,0,2,148.714,2,2.29497,2,2331.6,2,2417,2,7.545,2,1.1494
49EWMI9905_1,P01,56,2,5,2,19990601,-999,47.0098,173.838,5873,3500.5,1.4957,34.6674,4,130.816,2,36.6809,2,0,2,152.622,2,2.38289,2,2337.6,4,2417,4,7.532,4,1.22965
49EWMI9905_1,P01,56,2,6,2,19990601,-999,47.0098,173.838,5873,3000.6,1.5666,34.658,2,118.801,2,37.3452,2,0.00976601,2,157.282,2,2.42197,2,2344,2,2417,2,7.515,2,1.34833
49EWMI9905_1,P01,56,2,7,2,19990601,-999,47.0098,173.838,5873,2501.2,1.6833,34.635,2,99.4341,6,38.5569,2,0,2,158.525,2,2.53921,2,2358.8,2,2417,2,7.479,2,1.50886
49EWMI9905_1,P01,56,2,8,2,19990601,-999,47.0098,173.838,5873,2003.3,1.8947,34.5893,3,67.6767,2,40.3503,2,0,6,160.625,6,2.67114,6,2374.9,2,2411.4,2,7.426,2,1.75971
49EWMI9905_1,P01,56,2,9,2,19990601,-999,47.0098,173.838,5873,1751.7,2.0416,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999
49EWMI9905_1,P01,56,2,10,2,19990601,-999,47.0098,173.838,5873,1501.9,2.2211,34.5193,2,44.2524,2,41.8517,2,0,2,157.093,2,2.80313,2,2381.4,2,2400.7,2,7.385,2,2.12224
49EWMI9905_1,P01,56,2,11,2,19990601,-999,47.0098,173.838,5873,1251.3,2.4498,34.4643,2,34.1511,2,42.4003,2,0,2,151.688,2,2.84232,2,2386.8,2,2393.7,2,7.36,2,2.36781
49EWMI9905_1,P01,56,2,12,2,19990601,-999,47.0098,173.838,5873,1002.2,2.7486,34.3954,2,27.7644,6,42.6076,2,0,2,142.504,2,2.85223,2,2379.4,2,2380,2,7.343,2,2.68269
49EWMI9905_1,P01,56,2,13,2,19990601,-999,47.0098,173.838,5873,800.7,3.0686,34.3253,2,30.2516,2,42.1996,2,0,2,131.317,2,2.86215,2,2362,2,2365.6,2,7.335,3,3.01529
49EWMI9905_1,P01,56,2,14,2,19990601,-999,47.0098,173.838,5873,601.3,3.4507,34.2098,2,35.0254,2,41.6659,2,0.00976926,2,116.303,2,2.81355,2,2348.3,2,2346.9,2,7.333,3,3.40992
49EWMI9905_1,P01,56,2,15,2,19990601,-999,47.0098,173.838,5873,501.3,3.689,34.1476,2,44.1861,2,40.8081,2,0.00976971,2,107.819,2,2.73552,2,2336,2,2332,2,7.34,3,3.6545
49EWMI9905_1,P01,56,2,16,2,19990601,-999,47.0098,173.838,5873,400.3,3.5565,34.0206,3,45.5381,2,41.2614,2,0,6,99.8901,6,2.77974,6,2325.8,2,2316.4,2,7.315,2,3.52977
49EWMI9905_1,P01,56,2,17,2,19990601,-999,47.0098,173.838,5873,350.7,3.5827,33.9618,2,59.0865,6,40.5792,2,0,2,94.1051,2,2.7359,2,2317.5,2,2306.9,2,7.32,2,3.55939
49EWMI9905_1,P01,56,2,18,2,19990601,-999,47.0098,173.838,5873,301.4,3.71,33.9012,2,80.5014,2,38.402,2,0,2,85.1684,2,2.59922,2,2295.9,2,2300.1,2,7.354,2,3.6898
49EWMI9905_1,P01,56,2,19,2,19990601,-999,47.0098,173.838,5873,251.4,3.5462,33.7775,2,104.717,2,36.7442,2,0,2,77.5146,2,2.51151,2,2279.3,2,2287.3,2,7.373,2,3.52984
49EWMI9905_1,P01,56,2,20,2,19990601,-999,47.0098,173.838,5873,200.2,3.7327,33.6926,2,144.588,2,32.6321,2,0.00977301,2,65.1176,2,2.23802,2,2149,2,2278.6,2,7.437,2,3.71948
49EWMI9905_1,P01,56,2,21,2,19990601,-999,47.0098,173.838,5873,152,3.7988,33.5686,4,202.909,2,27.3865,2,0.0195478,2,50.4725,2,1.89614,2,2191.1,2,2266.6,2,7.53,2,3.78877
49EWMI9905_1,P01,56,2,22,2,19990601,-999,47.0098,173.838,5873,99.8,4.0887,33.2441,3,297.967,6,19.357,2,0.0195525,2,30.7855,2,1.37845,2,2110.3,2,2243.2,2,7.681,2,4.08198
49EWMI9905_1,P01,56,2,23,2,19990601,-999,47.0098,173.838,5873,53.3,5.3593,33.075,2,316.118,2,14.4218,2,0.23466,6,23.3633,6,1.1293,6,2075.3,2,2230.1,2,7.712,2,5.35521
49EWMI9905_1,P01,56,2,24,2,19990601,-999,47.0098,173.838,5873,10.8,5.4121,33.0713,2,316.242,2,14.3241,2,0.23466,2,23.4563,2,1.11464,2,2073.4,2,2228.4,2,7.742,2,5.41127
49EWMI9905_1,P01,57,1,0,2,19990602,-999,47.0013,174.983,5768,0,5.6,33.0811,2,317.885,2,14.5097,2,0.224881,2,23.3681,2,1.11463,2,-999,9,-999,9,-999,9,5.6
49EWMI9905_1,P01,57,1,1,2,19990602,-999,47.0013,174.983,5768,5746.4,1.6246,34.689,3,156.68,2,34.9127,2,0.00976579,2,147.424,2,2.24613,2,-999,9,-999,9,-999,9,1.09142
49EWMI9905_1,P01,57,1,2,2,19990602,-999,47.0013,174.983,5768,4999.1,1.5373,34.6902,2,154.21,6,35.1666,2,0.00976578,2,151.702,2,2.25589,2,-999,9,-999,9,-999,9,1.10181
49EWMI9905_1,P01,57,1,3,2,19990602,-999,47.0013,174.983,5768,4498.6,1.4907,34.6884,2,152.189,2,35.1471,2,0.00976579,2,149.046,2,2.2559,2,-999,9,-999,9,-999,9,1.11609
49EWMI9905_1,P01,57,1,4,2,19990602,-999,47.0013,174.983,5768,3999.4,1.4762,34.682,2,146.749,2,35.4891,2,0,2,148.773,2,2.29497,2,-999,9,-999,9,-999,9,1.15799
49EWMI9905_1,P01,57,1,5,2,19990602,-999,47.0013,174.983,5768,3500.2,1.5137,34.6498,4,125.947,2,37.3064,2,0,2,154.489,2,2.44152,2,-999,9,-999,9,-999,9,1.24732
49EWMI9905_1,P01,57,1,6,2,19990602,-999,47.0013,174.983,5768,3000.3,1.5857,34.6549,3,117.14,2,37.3844,2,0.00976603,2,155.905,2,2.45127,2,-999,9,-999,9,-999,9,1.36705
49EWMI9905_1,P01,57,1,7,2,19990602,-999,47.0013,174.983,5768,2499.4,1.7092,34.6324,2,94.8564,6,38.8011,2,0.0097662,2,158.984,2,2.54898,2,-999,9,-999,9,-999,9,1.53445
49EWMI9905_1,P01,57,1,8,2,19990602,-999,47.0013,174.983,5768,2000.7,1.9401,34.5855,2,65.8674,2,40.6434,2,0.00488327,6,161.319,6,2.6858,6,-999,9,-999,9,-999,9,1.80465
49EWMI9905_1,P01,57,1,9,2,19990602,-999,47.0013,174.983,5768,1748.2,2.0983,34.5491,2,50.0592,2,41.5675,2,0,2,159.804,2,2.764,2,-999,9,-999,9,-999,9,1.9814
49EWMI9905_1,P01,57,1,10,2,19990602,-999,47.0013,174.983,5768,1497.2,2.2912,34.5034,2,40.0104,2,42.1256,2,0,2,155.053,2,2.81293,2,-999,9,-999,9,-999,9,2.19193
49EWMI9905_1,P01,57,1,11,2,19990602,-999,47.0013,174.983,5768,1249.6,2.4999,34.4573,2,-999,9,42.342,2,0,2,149.022,2,2.83257,2,-999,9,-999,9,-999,9,2.41757
49EWMI9905_1,P01,57,1,12,2,19990602,-999,47.0013,174.983,5768,1001.3,2.8265,34.3719,2,25.6696,6,42.7061,2,0.00976808,2,139.947,2,2.85228,2,-999,9,-999,9,-999,9,2.76008
49EWMI9905_1,P01,57,1,13,2,19990602,-999,47.0013,174.983,5768,799,3.2072,34.2904,2,29.3366,2,42.0835,2,0.00976868,2,126.67,2,2.83292,2,-999,9,-999,9,-999,9,3.15319
49EWMI9905_1,P01,57,1,14,2,19990602,-999,47.0013,174.983,5768,600.8,3.5287,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999
49EWMI9905_1,P01,57,1,15,2,19990602,-999,47.0013,174.983,5768,502.5,3.6575,34.0469,2,48.8697,2,40.9381,2,0.00977044,2,100.362,2,2.76503,2,-999,9,-999,9,-999,9,3.62312
49EWMI9905_1,P01,57,1,16,2,19990602,-999,47.0013,174.983,5768,400.6,3.9891,33.9296,2,87.1913,2,37.4582,2,0.0146569,6,82.5039,6,2.51611,6,-999,9,-999,9,-999,9,3.96104
49EWMI9905_1,P01,57,1,17,2,19990602,-999,47.0013,174.983,5768,350.1,4.0677,33.8958,2,98.132,6,36.2719,2,0.00977154,2,77.4003,2,2.44288,2,-999,9,-999,9,-999,9,4.04311
49EWMI9905_1,P01,57,1,18,2,19990602,-999,47.0013,174.983,5768,298.6,4.0257,33.7918,4,126.141,2,33.8121,2,0.00977229,2,68.7872,2,2.29649,2,-999,9,-999,9,-999,9,4.005
49EWMI9905_1,P01,57,1,19,2,19990602,-999,47.0013,174.983,5768,249.9,4.4299,33.7527,2,154.961,2,30.51,2,0.00977257,2,58.8407,2,2.08156,2,-999,9,-999,9,-999,9,4.41189
49EWMI9905_1,P01,57,1,20,2,19990602,-999,47.0013,174.983,5768,198.3,4.996,33.6945,2,203.562,2,24.9896,2,0.009773,2,43.783,2,1.7005,2,-999,9,-999,9,-999,9,4.98092
49EWMI9905_1,P01,57,1,21,2,19990602,-999,47.0013,174.983,5768,150.6,3.7523,33.2434,4,292.681,2,20.7648,2,0.0195525,2,33.4837,2,1.47622,2,-999,9,-999,9,-999,9,3.74251
49EWMI9905_1,P01,57,1,22,2,19990602,-999,47.0013,174.983,5768,99.3,4.2876,33.1029,2,314.903,6,16.5236,2,0.32265,2,25.9587,2,1.25149,2,-999,9,-999,9,-999,9,4.28078
49EWMI9905_1,P01,57,1,23,2,19990602,-999,47.0013,174.983,5768,49.8,5.1765,33.0852,2,316.566,2,14.6417,2,0.239547,6,23.4609,6,1.14396,6,-999,9,-999,9,-999,9,5.17275
49EWMI9905_1,P01,57,1,24,3,19990602,-999,47.0013,174.983,5768,9.5,5.2882,33.0809,2,318.78,2,14.5195,2,0.224881,2,23.2997,2,1.12441,2,-999,9,-999,9,-999,9,5.28748
49EWMI9905_1,P01,58,3,0,2,19990602,-999,47.0035,176.113,5813,0,5.3,33.0539,2,318.162,2,14.9305,2,0.244441,2,24.8059,2,1.18309,2,2075.1,2,2235.2,2,7.729,3,5.3
49EWMI9905_1,P01,58,3,1,2,19990602,-999,47.0035,176.113,5813,5791.5,1.622,34.6896,2,154.792,2,34.6295,2,0.00976578,2,144.914,2,2.23636,2,2324.9,2,2413.9,2,7.611,2,1.08299
49EWMI9905_1,P01,58,3,2,2,19990602,-999,47.0035,176.113,5813,4998.4,1.5347,34.6894,2,154.509,6,34.942,2,0,2,150.403,2,2.26566,2,2330.4,2,2414,2,7.598,2,1.09939
49EWMI9905_1,P01,58,3,3,2,19990602,-999,47.0035,176.113,5813,4499.3,1.484,34.687,2,152.46,2,35.0006,2,0,2,148.792,2,2.27543,2,2332.1,2,2415,2,7.591,2,1.10953
49EWMI9905_1,P01,58,3,4,2,19990602,-999,47.0035,176.113,5813,3998.9,1.4688,34.6819,2,147.006,2,35.4305,2,0,2,149.31,2,2.30474,2,2333.8,2,2416.9,2,7.571,2,1.15085
49EWMI9905_1,P01,58,3,5,2,19990602,-999,47.0035,176.113,5813,3500.6,1.5016,34.6711,2,133.793,2,36.2511,2,0,2,151.645,2,2.38288,2,2343.6,2,2418.8,2,7.566,2,1.23537
49EWMI9905_1,P01,58,3,6,2,19990602,-999,47.0035,176.113,5813,3000.3,1.5769,34.6568,2,118.526,2,37.2476,2,0,2,155.299,2,2.44151,2,2349.8,2,2420.7,2,7.542,2,1.35843
49EWMI9905_1,P01,58,3,7,2,19990602,-999,47.0035,176.113,5813,2499.4,1.7004,34.6335,2,96.1425,6,38.635,2,0,2,158.847,2,2.53921,2,2364,2,2419.1,2,7.505,2,1.52581
49EWMI9905_1,P01,58,3,8,2,19990602,-999,47.0035,176.113,5813,1999.9,1.9224,34.5888,2,68.5662,2,40.2283,2,0,6,160.981,6,2.66626,6,2377.6,2,2414.8,2,7.451,2,1.78727
49EWMI9905_1,P01,58,3,9,2,19990602,-999,47.0035,176.113,5813,1749.7,2.0859,34.5529,2,52.7798,2,41.1865,2,0.00976677,2,159.443,2,2.7347,2,2382.1,2,2408.7,2,7.421,2,1.96903
49EWMI9905_1,P01,58,3,10,2,19990602,-999,47.0035,176.113,5813,1499.5,2.256,34.9936,4,40.3663,2,41.8272,2,0,2,156.764,2,2.79238,2,2384,4,2404.2,4,7.397,4,2.15571
49EWMI9905_1,P01,58,3,11,2,19990602,-999,47.0035,176.113,5813,1250.4,2.4923,34.4525,2,29.8824,2,42.3617,2,0,2,151.191,2,2.83258,2,2384.1,2,2394.8,2,7.374,2,2.40999
49EWMI9905_1,P01,58,3,12,2,19990602,-999,47.0035,176.113,5813,1002.4,2.8128,34.39,2,30.9587,6,42.051,2,0,2,139.809,2,2.83271,2,2374.7,2,2382.1,2,7.364,2,2.74638
49EWMI9905_1,P01,58,3,13,2,19990602,-999,47.0035,176.113,5813,799,3.149,34.2934,2,28.7478,2,42.1517,2,0,2,129.298,2,2.84268,2,2364.1,2,2364.3,2,7.349,2,3.09536
49EWMI9905_1,P01,58,3,14,2,19990602,-999,47.0035,176.113,5813,599.2,3.5019,34.1691,2,36.7885,2,41.5206,2,0,2,113.854,2,2.81363,2,2342.5,2,2345.3,2,7.341,2,3.46107
49EWMI9905_1,P01,58,3,15,2,19990602,-999,47.0035,176.113,5813,499.5,3.655,34.1071,2,44.2616,2,40.8777,2,0,2,105.565,2,2.76491,2,2327.9,2,2336,2,7.346,2,3.6208
49EWMI9905_1,P01,58,3,16,2,19990602,-999,47.0035,176.113,5813,400.3,3.6088,33.9645,2,59.4201,2,40.0906,2,0.00977104,6,94.6618,6,2.71146,6,2311,2,2313.7,2,7.347,2,3.58195
49EWMI9905_1,P01,58,3,17,2,19990602,-999,47.0035,176.113,5813,349,3.6419,33.9048,2,74.0472,6,39.0077,2,0,2,88.2364,2,2.6383,2,2298.2,2,2302,2,7.357,2,3.61857
49EWMI9905_1,P01,58,3,18,2,19990602,-999,47.0035,176.113,5813,300.2,3.8687,33.8585,2,96.0778,2,36.8104,2,0,2,79.9432,2,2.50158,2,2275.7,2,2298,2,7.392,2,3.84823
49EWMI9905_1,P01,58,3,19,2,19990602,-999,47.0035,176.113,5813,250,4.0702,33.776,2,131.112,2,33.148,2,0,2,67.4296,2,2.25743,2,2239.4,2,2298.2,2,7.447,2,4.05288
49EWMI9905_1,P01,58,3,20,2,19990602,-999,47.0035,176.113,5813,200.3,4.2557,33.6996,2,167.528,2,29.5339,2,0.00977296,2,56.7711,2,2.023,2,2211.2,2,2288.6,2,7.512,2,4.24163
49EWMI9905_1,P01,58,3,21,2,19990602,-999,47.0035,176.113,5813,149.6,3.8523,33.4681,3,233.326,2,24.808,2,0.0195493,2,44.1911,2,1.74966,2,2159.5,2,2280.4,2,7.6,2,3.8424
49EWMI9905_1,P01,58,3,22,2,19990602,-999,47.0035,176.113,5813,99.5,2.629,33.0792,4,316.912,6,22.8206,2,0.0879971,2,39.5792,2,1.67195,2,2117.2,4,2263.3,4,7.666,4,2.62351
49EWMI9905_1,P01,58,3,23,2,19990602,-999,47.0035,176.113,5813,50.3,5.042,33.0579,2,317.676,2,15.0429,2,0.249329,6,25.0062,6,1.19287,6,2066,2,2241.6,2,7.751,2,5.03826
49EWMI9905_1,P01,58,3,24,2,19990602,-999,47.0035,176.113,5813,9.9,5.1189,33.0546,2,318.677,2,14.9793,2,0.244441,2,24.933,2,1.18309,2,2076.8,2,2231.9,2,7.725,3,5.11816
