BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 12/18/2006: QF of OXYGEN revised
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       SH00-01,  NONE,SH-5907,  1,     11, S-1-1-9,2,20000122,1148, 31.4962, 135.2538, 3590,    605.9,  10.8734,  34.3311,2,   -999.0,9,  34.3349,2,    170.4,2,  -999.00,9,  -999.00,9,    18.51,2,     0.00,2,     1.29,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  601,  10.7985,  26.2907,   -999.0,9
       SH00-01,  NONE,SH-5907,  1,     10,1-133-94,2,20000122,1146, 31.4962, 135.2538, 3590,    705.8,   8.4316,  34.2270,2,   -999.0,9,  34.2259,2,    139.6,2,  -999.00,9,  -999.00,9,    25.62,2,     0.00,2,     1.81,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  700,   8.3564,  26.6131,   -999.0,9
       SH00-01,  NONE,SH-5907,  1,      9, S-1-1-6,2,20000122,1144, 31.4962, 135.2538, 3590,    807.2,   6.6867,  34.2040,2,   -999.0,9,  34.2080,4,    112.8,2,  -999.00,9,  -999.00,9,    31.16,2,     0.00,2,     2.20,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  800,   6.6107,  26.8444,   -999.0,9
       SH00-01,  NONE,SH-5907,  1,      8,1-133-95,2,20000122,1142, 31.4962, 135.2538, 3590,    909.1,   5.4574,  34.2225,2,   -999.0,9,  34.2237,2,     89.9,2,  -999.00,9,  -999.00,9,    34.96,2,     0.00,2,     2.49,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  901,   5.3795,  27.0144,   -999.0,9
       SH00-01,  NONE,SH-5907,  1,      7, S-1-1-4,2,20000122,1140, 31.4962, 135.2538, 3590,   1011.6,   4.5579,  34.3182,2,   -999.0,9,  34.3202,2,     73.9,2,  -999.00,9,  -999.00,9,    37.87,2,     0.00,2,     2.71,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1002,   4.4772,  27.1932,   -999.0,9
       SH00-01,  NONE,SH-5907,  1,      6,1-133-93,2,20000122,1136, 31.4962, 135.2538, 3590,   1213.1,   3.5454,  34.4156,2,   -999.0,9,  34.4182,2,     68.3,2,  -999.00,9,  -999.00,9,    39.81,2,     0.01,2,     2.84,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1201,   3.4561,  27.3757,   -999.0,9
       SH00-01,  NONE,SH-5908,  2,     -9,      -9,5,20000122,1734, 31.0122, 135.2515, 4230,      0.0,  20.2847,  34.7365,2,   -999.0,9,-999.0000,9,    224.1,2,  -999.00,9,  -999.00,9,     0.29,2,     0.13,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.28,2,     0.28,2,   -999.0,-999.0000, -999,9,    0,  20.2847,  24.4855,   -999.0,9
       SH00-01,  NONE,SH-5908,  2,      5, 1-133-2,2,20000122,1733, 31.0122, 135.2515, 4230,     10.4,  20.2960,  34.7364,2,   -999.0,9,-999.0000,9,    223.2,2,  -999.00,9,  -999.00,9,     0.29,2,     0.13,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.26,2,     0.28,2,   -999.0,-999.0000, -999,9,   10,  20.2940,  24.4829,   -999.0,9
       SH00-01,  NONE,SH-5908,  2,      4, S-1-1-2,2,20000122,1732, 31.0122, 135.2515, 4230,     26.2,  20.2985,  34.7360,2,   -999.0,9,-999.0000,9,    223.4,2,  -999.00,9,  -999.00,9,     0.29,2,     0.13,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.28,2,     0.26,2,   -999.0,-999.0000, -999,9,   26,  20.2937,  24.4827,   -999.0,9
       SH00-01,  NONE,SH-5908,  2,      3,1-133-84,2,20000122,1731, 31.0122, 135.2515, 4230,     50.2,  20.2984,  34.7366,2,   -999.0,9,-999.0000,9,    222.7,2,  -999.00,9,  -999.00,9,     0.29,2,     0.13,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.26,2,     0.27,2,   -999.0,-999.0000, -999,9,   50,  20.2891,  24.4844,   -999.0,9
       SH00-01,  NONE,SH-5908,  2,      2, S-1-1-7,2,20000122,1730, 31.0122, 135.2515, 4230,     75.1,  20.2977,  34.7382,2,   -999.0,9,-999.0000,9,    223.1,2,  -999.00,9,  -999.00,9,     0.29,2,     0.11,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.24,2,     0.29,2,   -999.0,-999.0000, -999,9,   75,  20.2837,  24.4870,   -999.0,9
       SH00-01,  NONE,SH-5908,  2,      1, 1-133-1,2,20000122,1729, 31.0122, 135.2515, 4230,    100.9,  20.2872,  34.7399,2,   -999.0,9,-999.0000,9,    222.7,2,  -999.00,9,  -999.00,9,     0.10,2,     0.11,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.08,4,     0.08,4,   -999.0,-999.0000, -999,9,  100,  20.2685,  24.4924,   -999.0,9
       SH00-01,  NONE,SH-5908,  2,     12, 1-133-7,2,20000122,1728, 31.0122, 135.2515, 4230,    126.2,  20.0668,  34.7846,2,   -999.0,9,-999.0000,9,    215.6,2,  -999.00,9,  -999.00,9,     0.88,2,     0.07,2,     0.07,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.07,2,     0.12,2,   -999.0,-999.0000, -999,9,  125,  20.0435,  24.5859,   -999.0,9
       SH00-01,  NONE,SH-5908,  2,     11, S-1-1-9,2,20000122,1727, 31.0122, 135.2515, 4230,    151.7,  19.4644,  34.8106,2,   -999.0,9,-999.0000,9,    206.9,2,  -999.00,9,  -999.00,9,     2.15,2,     0.02,2,     0.16,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.02,2,     0.06,2,   -999.0,-999.0000, -999,9,  151,  19.4369,  24.7643,   -999.0,9
       SH00-01,  NONE,SH-5908,  2,     10,1-133-94,2,20000122,1726, 31.0122, 135.2515, 4230,    202.1,  18.7102,  34.8037,2,   -999.0,9,-999.0000,9,    204.6,2,  -999.00,9,  -999.00,9,     3.22,2,     0.01,2,     0.21,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.02,2,   -999.0,-999.0000, -999,9,  201,  18.6746,  24.9536,   -999.0,9
       SH00-01,  NONE,SH-5908,  2,      9, S-1-1-6,2,20000122,1725, 31.0122, 135.2515, 4230,    252.8,  18.2723,  34.7941,2,   -999.0,9,-999.0000,9,    207.8,2,  -999.00,9,  -999.00,9,     3.61,2,     0.01,2,     0.24,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  251,  18.2285,  25.0579,   -999.0,9
       SH00-01,  NONE,SH-5908,  2,      8,1-133-95,2,20000122,1723, 31.0122, 135.2515, 4230,    302.5,  17.7002,  34.7954,2,   -999.0,9,-999.0000,9,    199.4,2,  -999.00,9,  -999.00,9,     4.97,2,     0.01,2,     0.34,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  300,  17.6488,  25.2013,   -999.0,9
       SH00-01,  NONE,SH-5908,  1,      7, S-1-1-4,2,20000122,1649, 31.0043, 135.2522, 4230,    402.5,  15.9561,  34.7030,2,   -999.0,9,-999.0000,9,    191.6,2,  -999.00,9,  -999.00,9,     8.29,2,     0.01,2,     0.55,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  399,  15.8923,  25.5437,   -999.0,9
       SH00-01,  NONE,SH-5908,  1,      6,1-133-93,2,20000122,1647, 31.0043, 135.2522, 4230,    504.5,  13.9459,  34.5388,2,   -999.0,9,-999.0000,9,    184.4,2,  -999.00,9,  -999.00,9,    12.09,2,     0.00,2,     0.82,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  500,  13.8727,  25.8573,   -999.0,9
       SH00-01,  NONE,SH-5908,  1,      5, 1-133-2,2,20000122,1645, 31.0043, 135.2522, 4230,    603.7,  11.2545,  34.3617,2,   -999.0,9,-999.0000,9,    171.7,2,  -999.00,9,  -999.00,9,    17.83,2,     0.00,2,     1.23,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  599,  11.1782,  26.2461,   -999.0,9
       SH00-01,  NONE,SH-5908,  1,      4, S-1-1-2,2,20000122,1643, 31.0043, 135.2522, 4230,    705.4,   8.8095,  34.2161,2,   -999.0,9,-999.0000,9,    153.0,2,  -999.00,9,  -999.00,9,    23.87,2,     0.00,2,     1.68,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  699,   8.7325,  26.5465,   -999.0,9
       SH00-01,  NONE,SH-5908,  1,      3,1-133-84,2,20000122,1641, 31.0043, 135.2522, 4230,    807.3,   6.9394,  34.1901,2,   -999.0,9,-999.0000,9,    117.5,2,  -999.00,9,  -999.00,9,    30.48,2,     0.01,2,     2.16,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  800,   6.8618,  26.7997,   -999.0,9
       SH00-01,  NONE,SH-5908,  1,      2, S-1-1-7,2,20000122,1640, 31.0043, 135.2522, 4230,    907.2,   5.9034,  34.2956,2,   -999.0,9,-999.0000,9,     91.6,2,  -999.00,9,  -999.00,9,    34.08,2,     0.00,2,     2.42,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  899,   5.8225,  27.0183,   -999.0,9
       SH00-01,  NONE,SH-5908,  1,      1, 1-133-1,2,20000122,1638, 31.0043, 135.2522, 4230,   1010.0,   4.5249,  34.3221,2,   -999.0,9,-999.0000,9,     72.1,2,  -999.00,9,  -999.00,9,    38.16,2,     0.00,2,     2.71,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1001,   4.4447,  27.1999,   -999.0,9
       SH00-01,  NONE,SH-5908,  1,     12, 1-133-7,2,20000122,1635, 31.0043, 135.2522, 4230,   1221.7,   3.5066,  34.4244,2,   -999.0,9,-999.0000,9,     67.1,2,  -999.00,9,  -999.00,9,    39.91,2,     0.00,2,     2.84,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1210,   3.4169,  27.3865,   -999.0,9
       SH00-01,  NONE,SH-5909,  2,     -9,      -9,5,20000122,2331, 30.5038, 135.2465, 4290,      0.0,  20.1057,  34.7511,2,   -999.0,9,  34.7514,2,    223.7,2,  -999.00,9,  -999.00,9,     0.39,2,     0.13,2,     0.05,2, -999.000,9, -999.000,9,  -999.00,9,   1974.1,6,   -999.0,9,-999.0000,9,   -999.0,  9,     8.55,2,   -999.0,  -999.00,9,  -999.00,9,     0.24,2,     0.22,2,   -999.0,-999.0000, -999,9,    0,  20.1057,  24.5440,   -999.0,9
       SH00-01,  NONE,SH-5909,  2,      7, S-1-1-4,2,20000122,2329, 30.5038, 135.2465, 4290,     12.1,  20.1082,  34.7520,2,   -999.0,9,-999.0000,9,    222.8,2,  -999.00,9,  -999.00,9,     0.20,2,     0.13,2,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.22,2,     0.21,2,   -999.0,-999.0000, -999,9,   12,  20.1060,  24.5446,   -999.0,9
       SH00-01,  NONE,SH-5909,  2,      6,1-133-93,2,20000122,2328, 30.5038, 135.2465, 4290,     26.1,  20.1203,  34.7509,2,   -999.0,9,-999.0000,9,    223.0,2,  -999.00,9,  -999.00,9,     0.29,2,     0.13,2,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.22,2,     0.23,2,   -999.0,-999.0000, -999,9,   26,  20.1155,  24.5413,   -999.0,9
       SH00-01,  NONE,SH-5909,  2,      5, 1-133-2,2,20000122,2327, 30.5038, 135.2465, 4290,     51.8,  20.1217,  34.7512,2,   -999.0,9,-999.0000,9,    222.7,2,  -999.00,9,  -999.00,9,     0.39,2,     0.13,2,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.24,2,     0.22,2,   -999.0,-999.0000, -999,9,   51,  20.1121,  24.5424,   -999.0,9
       SH00-01,  NONE,SH-5909,  2,      4, S-1-1-2,2,20000122,2326, 30.5038, 135.2465, 4290,     78.5,  20.1114,  34.7527,2,   -999.0,9,-999.0000,9,    222.7,2,  -999.00,9,  -999.00,9,     0.39,2,     0.12,2,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.21,2,     0.23,2,   -999.0,-999.0000, -999,9,   78,  20.0969,  24.5475,   -999.0,9
       SH00-01,  NONE,SH-5909,  2,      3,1-133-84,2,20000122,2325, 30.5038, 135.2465, 4290,    101.4,  20.0760,  34.7531,2,   -999.0,9,-999.0000,9,    223.1,2,  -999.00,9,  -999.00,9,     0.39,2,     0.12,2,     0.06,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.21,2,     0.21,2,   -999.0,-999.0000, -999,9,  101,  20.0572,  24.5583,   -999.0,9
       SH00-01,  NONE,SH-5909,  2,      2, S-1-1-7,2,20000122,2324, 30.5038, 135.2465, 4290,    127.4,  20.0106,  34.7526,2,   -999.0,9,-999.0000,9,    224.2,2,  -999.00,9,  -999.00,9,     0.29,2,     0.12,2,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.19,2,     0.20,2,   -999.0,-999.0000, -999,9,  126,  19.9871,  24.5764,   -999.0,9
       SH00-01,  NONE,SH-5909,  2,      1, 1-133-1,2,20000122,2322, 30.5038, 135.2465, 4290,    152.8,  19.9325,  34.7771,2,   -999.0,9,-999.0000,9,    217.7,2,  -999.00,9,  -999.00,9,     0.88,2,     0.09,2,     0.08,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.07,2,     0.10,2,   -999.0,-999.0000, -999,9,  152,  19.9043,  24.6168,   -999.0,9
       SH00-01,  NONE,SH-5909,  2,     12, 1-133-7,2,20000122,2320, 30.5038, 135.2465, 4290,    203.5,  18.9253,  34.8058,2,   -999.0,9,-999.0000,9,    207.2,2,  -999.00,9,  -999.00,9,     2.73,2,     0.02,2,     0.19,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  202,  18.8891,  24.9009,   -999.0,9
       SH00-01,  NONE,SH-5909,  2,     11, S-1-1-9,2,20000122,2319, 30.5038, 135.2465, 4290,    253.8,  18.2578,  34.8047,2,   -999.0,9,-999.0000,9,    202.2,2,  -999.00,9,  -999.00,9,     4.00,2,     0.01,2,     0.27,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  252,  18.2137,  25.0696,   -999.0,9
       SH00-01,  NONE,SH-5909,  2,     10,1-133-94,2,20000122,2317, 30.5038, 135.2465, 4290,    305.2,  17.6510,  34.7908,2,   -999.0,9,-999.0000,9,    199.0,2,  -999.00,9,  -999.00,9,     5.17,2,     0.01,2,     0.34,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  303,  17.5993,  25.2098,   -999.0,9
       SH00-01,  NONE,SH-5909,  1,      9, S-1-1-6,2,20000122,2253, 30.5033, 135.2463, 4290,    404.3,  15.8093,  34.6914,2,   -999.0,9,-999.0000,9,    195.1,2,  -999.00,9,  -999.00,9,     8.29,2,     0.01,2,     0.55,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  401,  15.7456,  25.5680,   -999.0,9
       SH00-01,  NONE,SH-5909,  1,      8,1-133-95,2,20000122,2251, 30.5033, 135.2463, 4290,    505.0,  13.3856,  34.5120,2,   -999.0,9,-999.0000,9,    181.4,2,  -999.00,9,  -999.00,9,    13.45,2,     0.00,2,     0.92,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  501,  13.3144,  25.9514,   -999.0,9
       SH00-01,  NONE,SH-5909,  1,      7, S-1-1-4,2,20000122,2249, 30.5033, 135.2463, 4290,    606.9,  11.1260,  34.3616,2,   -999.0,9,-999.0000,9,    171.3,2,  -999.00,9,  -999.00,9,    18.12,2,     0.01,2,     1.26,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  602,  11.0497,  26.2694,   -999.0,9
       SH00-01,  NONE,SH-5909,  1,      6,1-133-93,2,20000122,2246, 30.5033, 135.2463, 4290,    706.9,   8.9339,  34.2385,2,   -999.0,9,-999.0000,9,    148.3,2,  -999.00,9,  -999.00,9,    24.06,2,     0.00,2,     1.69,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  701,   8.8560,  26.5447,   -999.0,9
       SH00-01,  NONE,SH-5909,  1,      5, 1-133-2,2,20000122,2245, 30.5033, 135.2463, 4290,    806.8,   6.9646,  34.2222,2,   -999.0,9,-999.0000,9,    113.7,2,  -999.00,9,  -999.00,9,    24.15,4,     0.00,4,     1.68,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  800,   6.8869,  26.8215,   -999.0,9
       SH00-01,  NONE,SH-5909,  1,      4, S-1-1-2,2,20000122,2243, 30.5033, 135.2463, 4290,    909.6,   5.8768,  34.2785,2,   -999.0,9,-999.0000,9,     92.9,2,  -999.00,9,  -999.00,9,    34.27,2,     0.00,2,     2.43,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  901,   5.7959,  27.0081,   -999.0,9
       SH00-01,  NONE,SH-5909,  1,      3,1-133-84,2,20000122,2242, 30.5033, 135.2463, 4290,   1010.0,   4.7632,  34.3289,2,   -999.0,9,-999.0000,9,     75.6,2,  -999.00,9,  -999.00,9,    37.48,2,     0.00,2,     2.66,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1001,   4.6810,  27.1793,   -999.0,9
       SH00-01,  NONE,SH-5909,  1,      2, S-1-1-7,2,20000122,2239, 30.5033, 135.2463, 4290,   1232.0,   3.3889,  34.4147,2,   -999.0,9,-999.0000,9,     63.1,2,  -999.00,9,  -999.00,9,    40.69,2,     0.00,2,     3.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1220,   3.2995,  27.3900,   -999.0,9
       SH00-01,  NONE,SH-5910,  2,     -9,      -9,5,20000123,0413, 30.0062, 135.2448, 4310,      0.0,  20.1918,  34.7463,2,   -999.0,9,  34.7485,2,    223.2,2,  -999.00,9,  -999.00,9,     0.29,2,     0.16,2,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   1972.8,6,   -999.0,9,-999.0000,9,   -999.0,  9,     8.19,2,   -999.0,  -999.00,9,  -999.00,9,     0.13,2,     0.17,2,   -999.0,-999.0000, -999,9,    0,  20.1918,  24.5176,   -999.0,9
       SH00-01,  NONE,SH-5910,  2,     12, 1-133-7,2,20000123,0412, 30.0062, 135.2448, 4310,     10.7,  20.1972,  34.7462,2,   -999.0,9,  34.7475,2,    223.2,2,  -999.00,9,  -999.00,9,     0.29,2,     0.16,2,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.14,2,     0.17,2,   -999.0,-999.0000, -999,9,   11,  20.1952,  24.5166,   -999.0,9
       SH00-01,  NONE,SH-5910,  2,     11, S-1-1-9,2,20000123,0411, 30.0062, 135.2448, 4310,     25.9,  20.1964,  34.7453,2,   -999.0,9,  34.7487,2,    223.0,2,  -999.00,9,  -999.00,9,     0.29,2,     0.17,2,     0.05,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.15,2,     0.19,2,   -999.0,-999.0000, -999,9,   26,  20.1916,  24.5168,   -999.0,9
