BOTTLE,20131214MIRCJHATS
#
# TCARBN and TCARBN_FLAG_W: change to missing value (-999.0,9) because of duplication of other bottle at:
#     RF03-06-2,  137E,RF-1975,  1,      5,02-18559,2,20030725,0522, 19.9983, 136.9970, 4777,   1009.6,   3.6425,  34.4431,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1001,   3.5689,  27.3866,   -999.0,9
#
#BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
#BOTTLE,20121108MIRCJHATS
# TCARBN_FLAG_W: change 3 to 9 at
# RF03-06-2,137E,RF-1975,1,11,02-18565,2,20030725,535,19.9983,136.997,4777,503.9
# RF03-06-2,137E,RF-1975,1,9,02-18563,2,20030725,530,19.9983,136.997,4777,706.3
# RF03-06-2,137E,RF-1975,1,7,02-18561,2,20030725,524,19.9983,136.997,4777,908.9
# RF03-06-2,137E,RF-1975,1,2,02-18556,2,20030725,506,19.9983,136.997,4777,1768.3
#BOTTLE,20100405
# 06/20/2005: updated: 
# 06/28/2005: TCARBN QF updated
# 07/03/2005: CTDSAL at RF-1990 may be revised
# 10/06/2006: OXYGEN QF revised
# 11/09/2006: TCARBN QF revised
# 12/10/2006: TCARBN QF revised
# 08/14/2008: pH(TOTAL HYDROGEN SCALE) data reviced
# 08/28/2008: TCARBN data updated
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 10/01/2009 : QF of TCARBN at RF-1968, RF-1970, RF-1973, RF-1975, RF-1978, RF-1980, RF-1985 and RF-1987 revised..
# 04/05/2010 : Separate csvfile 49RY20030620 -> 49RY20030620 & 49RY20030714
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
     RF03-06-2,  137E,RF-1970,  1,     14,02-18568,2,20030723,2333, 14.9957, 136.9983, 5166,    201.4,  20.5100,  34.9218,2,   -999.0,9,-999.0000,9,    190.3,2,     2.22,2,  -999.00,9,     2.49,2,     0.00,2,     0.17,2, -999.000,9, -999.000,9,  -999.00,9,   2012.0,2,   -999.0,9,   7.9960,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.03,2,     0.06,2,   -999.0,-999.0000, -999,9,  200,  20.4721,  24.5767,     57.0,2
     RF03-06-2,  137E,RF-1970,  1,     13,02-18567,2,20030723,2331, 14.9957, 136.9983, 5166,    252.5,  17.4496,  34.7400,2,   -999.0,9,-999.0000,9,    200.1,2,     4.28,2,  -999.00,9,     5.40,2,     0.00,2,     0.34,2, -999.000,9, -999.000,9,  -999.00,9,   2024.3,2,   -999.0,9,   7.9541,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  251,  17.4072,  25.2173,     52.1,2
     RF03-06-2,  137E,RF-1970,  1,     12,02-18566,3,20030723,2329, 14.9957, 136.9983, 5166,    301.1,  14.7632,  34.5637,2,   -999.0,9,-999.0000,9,    194.1,2,     8.80,2,  -999.00,9,     9.62,2,     0.00,2,     0.62,2, -999.000,9, -999.000,9,  -999.00,9,   2061.4,3,   -999.0,9,   7.8807,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  299,  14.7181,  25.6969,     54.9,2
     RF03-06-2,  137E,RF-1970,  1,     11,02-18565,2,20030723,2327, 14.9957, 136.9983, 5166,    402.3,   9.5289,  34.2754,2,   -999.0,9,-999.0000,9,    125.8,2,    32.44,2,  -999.00,9,    24.73,2,     0.00,2,     1.76,2, -999.000,9, -999.000,9,  -999.00,9,   2167.8,2,   -999.0,9,   7.6350,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  400,   9.4835,  26.4724,     48.0,2
     RF03-06-2,  137E,RF-1970,  1,     10,02-18564,2,20030723,2324, 14.9957, 136.9983, 5166,    504.4,   7.6655,  34.3645,2,   -999.0,9,-999.0000,9,     71.2,2,    51.93,2,  -999.00,9,    33.46,2,     0.00,2,     2.42,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  501,   7.6152,  26.8312,   -999.0,9
     RF03-06-2,  137E,RF-1970,  1,      9,02-18563,2,20030723,2322, 14.9957, 136.9983, 5166,    605.6,   6.4696,  34.4135,2,   -999.0,9,-999.0000,9,     64.3,2,    65.45,2,  -999.00,9,    36.37,2,     0.00,2,     2.64,2, -999.000,9, -999.000,9,  -999.00,9,   2266.5,2,   -999.0,9,   7.4817,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  601,   6.4142,  27.0357,     45.8,2
     RF03-06-2,  137E,RF-1970,  1,      8,02-18562,2,20030723,2320, 14.9957, 136.9983, 5166,    705.7,   5.7811,  34.4621,2,   -999.0,9,-999.0000,9,     69.8,2,    73.48,2,  -999.00,9,    37.18,2,     0.00,2,     2.68,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  700,   5.7196,  27.1627,   -999.0,9
     RF03-06-2,  137E,RF-1970,  1,      7,02-18561,2,20030723,2317, 14.9957, 136.9983, 5166,    806.0,   5.2170,  34.4939,2,   -999.0,9,-999.0000,9,     77.0,2,    81.15,2,  -999.00,9,    37.72,2,     0.00,2,     2.71,2, -999.000,9, -999.000,9,  -999.00,9,   2287.2,2,   -999.0,9,   7.4968,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  800,   5.1497,  27.2566,     45.0,2
     RF03-06-2,  137E,RF-1970,  1,      6,02-18560,2,20030723,2314, 14.9957, 136.9983, 5166,    907.2,   4.7239,  34.5172,2,   -999.0,9,-999.0000,9,     85.7,2,    99.49,2,  -999.00,9,    38.51,2,     0.00,2,     2.74,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  900,   4.6508,  27.3321,   -999.0,9
     RF03-06-2,  137E,RF-1970,  1,      5,02-18559,2,20030723,2312, 14.9957, 136.9983, 5166,   1007.6,   4.1883,  34.5352,2,   -999.0,9,-999.0000,9,     86.0,2,    99.28,2,  -999.00,9,    38.47,2,     0.00,2,     2.74,2, -999.000,9, -999.000,9,  -999.00,9,   2305.1,2,   -999.0,9,   7.5092,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  999,   4.1105,  27.4049,     43.5,2
     RF03-06-2,  137E,RF-1970,  1,      4,02-18558,2,20030723,2307, 14.9957, 136.9983, 5166,   1261.1,   3.2784,  34.5649,2,   -999.0,9,-999.0000,9,     93.7,2,   117.55,2,  -999.00,9,    38.60,2,     0.00,2,     2.73,2, -999.000,9, -999.000,9,  -999.00,9,   2318.7,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1250,   3.1874,  27.5204,   -999.0,9
     RF03-06-2,  137E,RF-1970,  1,      3,02-18557,2,20030723,2301, 14.9957, 136.9983, 5166,   1515.3,   2.6664,  34.5931,2,   -999.0,9,-999.0000,9,    100.7,2,   128.48,2,  -999.00,9,    38.60,2,     0.00,2,     2.71,2, -999.000,9, -999.000,9,  -999.00,9,   2329.9,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1501,   2.5611,  27.5993,   -999.0,9
     RF03-06-2,  137E,RF-1970,  1,      2,02-18556,3,20030723,2256, 14.9957, 136.9983, 5166,   1768.2,   2.3155,  34.6150,2,   -999.0,9,-999.0000,9,    109.0,2,   133.79,2,  -999.00,9,    38.52,2,     0.00,2,     2.69,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1750,   2.1939,  27.6476,   -999.0,9
     RF03-06-2,  137E,RF-1970,  1,      1,02-18555,2,20030723,2251, 14.9957, 136.9983, 5166,   2044.1,   2.0636,  34.6331,2,   -999.0,9,-999.0000,9,    115.8,2,   137.50,2,  -999.00,9,    38.20,2,     0.00,2,     2.65,2, -999.000,9, -999.000,9,  -999.00,9,   2330.5,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2022,   1.9225,  27.6839,   -999.0,9
     RF03-06-2,  137E,RF-1973,  1,     -9,      -9,5,20030724,1752, 18.0062, 136.9848, 5061,      0.0,  30.2634,  34.4193,2,   -999.0,9,-999.0000,9,    194.8,2,     0.99,2,  -999.00,9,     0.00,2,     0.00,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   1918.6,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.08,2,     0.01,2,   -999.0,-999.0000, -999,9,    0,  30.2629,  21.2010,   -999.0,9
     RF03-06-2,  137E,RF-1973,  1,     21,02-18575,2,20030724,1749, 18.0062, 136.9848, 5061,     11.7,  30.2780,  34.4198,2,   -999.0,9,-999.0000,9,    196.5,2,     0.96,2,  -999.00,9,     0.00,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   1912.6,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.07,2,     0.02,2,   -999.0,-999.0000, -999,9,   12,  30.2751,  21.1972,   -999.0,9
     RF03-06-2,  137E,RF-1973,  1,     20,02-18574,2,20030724,1748, 18.0062, 136.9848, 5061,     26.0,  30.0859,  34.4200,2,   -999.0,9,-999.0000,9,    196.3,2,     0.98,2,  -999.00,9,     0.00,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   1908.2,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.07,2,     0.02,2,   -999.0,-999.0000, -999,9,   26,  30.0794,  21.2643,   -999.0,9
     RF03-06-2,  137E,RF-1973,  1,     19,02-18573,2,20030724,1747, 18.0062, 136.9848, 5061,     51.1,  29.2354,  34.4355,2,   -999.0,9,-999.0000,9,    209.1,2,     1.01,2,  -999.00,9,     0.00,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   1909.5,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.11,2,     0.05,2,   -999.0,-999.0000, -999,9,   51,  29.2230,  21.5657,   -999.0,9
     RF03-06-2,  137E,RF-1973,  1,     18,02-18572,2,20030724,1746, 18.0062, 136.9848, 5061,     76.2,  28.2958,  34.6543,2,   -999.0,9,-999.0000,9,    209.4,2,     0.96,2,  -999.00,9,     0.00,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   1930.9,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.20,2,     0.11,2,   -999.0,-999.0000, -999,9,   76,  28.2777,  22.0437,   -999.0,9
     RF03-06-2,  137E,RF-1973,  1,     17,02-18571,2,20030724,1745, 18.0062, 136.9848, 5061,    101.9,  26.4185,  34.8098,2,   -999.0,9,  34.8314,4,    202.5,2,     1.16,2,  -999.00,9,     0.00,2,     0.00,2,     0.05,2, -999.000,9, -999.000,9,  -999.00,9,   1953.8,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.28,2,     0.36,2,   -999.0,-999.0000, -999,9,  101,  26.3955,  22.7660,   -999.0,9
     RF03-06-2,  137E,RF-1973,  1,     16,02-18570,2,20030724,1744, 18.0062, 136.9848, 5061,    125.5,  24.3608,  34.9012,2,   -999.0,9,-999.0000,9,    191.2,2,     1.63,2,  -999.00,9,     0.78,2,     0.10,2,     0.13,2, -999.000,9, -999.000,9,  -999.00,9,   1989.3,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.12,2,     0.26,2,   -999.0,-999.0000, -999,9,  125,  24.3341,  23.4672,   -999.0,9
     RF03-06-2,  137E,RF-1973,  1,     15,02-18569,2,20030724,1743, 18.0062, 136.9848, 5061,    150.8,  22.1956,  34.9619,2,   -999.0,9,-999.0000,9,    183.2,2,     2.28,2,  -999.00,9,     2.11,2,     0.00,2,     0.23,2, -999.000,9, -999.000,9,  -999.00,9,   2019.1,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.03,2,     0.06,2,   -999.0,-999.0000, -999,9,  150,  22.1656,  24.1423,   -999.0,9
     RF03-06-2,  137E,RF-1973,  1,     14,02-18568,2,20030724,1741, 18.0062, 136.9848, 5061,    202.3,  19.3526,  34.8590,2,   -999.0,9,  34.8432,4,    193.3,2,     2.71,2,  -999.00,9,     3.38,2,     0.00,2,     0.23,2, -999.000,9, -999.000,9,  -999.00,9,   2021.8,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.01,2,   -999.0,-999.0000, -999,9,  201,  19.3161,  24.8324,   -999.0,9
     RF03-06-2,  137E,RF-1973,  1,     13,02-18567,2,20030724,1739, 18.0062, 136.9848, 5061,    252.9,  17.2193,  34.7329,2,   -999.0,9,-999.0000,9,    193.5,2,     4.76,2,  -999.00,9,     6.27,2,     0.00,2,     0.42,2, -999.000,9, -999.000,9,  -999.00,9,   2040.6,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  251,  17.1772,  25.2670,   -999.0,9
     RF03-06-2,  137E,RF-1973,  1,     12,02-18566,2,20030724,1737, 18.0062, 136.9848, 5061,    303.0,  15.1421,  34.5943,2,   -999.0,9,  34.5932,2,    194.7,2,     7.94,2,  -999.00,9,     9.10,2,     0.00,2,     0.59,2, -999.000,9, -999.000,9,  -999.00,9,   2051.7,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  301,  15.0959,  25.6381,   -999.0,9
     RF03-06-2,  137E,RF-1973,  1,     11,02-18565,2,20030724,1733, 18.0062, 136.9848, 5061,    404.1,  11.0434,  34.3045,2,   -999.0,9,  34.3070,2,    158.5,2,    21.72,2,  -999.00,9,    19.10,2,     0.00,2,     1.33,2, -999.000,9, -999.000,9,  -999.00,9,   2127.3,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  401,  10.9934,  26.2351,   -999.0,9
     RF03-06-2,  137E,RF-1973,  1,     10,02-18564,2,20030724,1731, 18.0062, 136.9848, 5061,    504.6,   8.1337,  34.2395,2,   -999.0,9,  34.2404,2,    101.2,2,    44.50,2,  -999.00,9,    29.53,2,     0.00,2,     2.11,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  501,   8.0817,  26.6644,   -999.0,9
     RF03-06-2,  137E,RF-1973,  1,      9,02-18563,2,20030724,1728, 18.0062, 136.9848, 5061,    606.1,   6.9666,  34.2988,2,   -999.0,9,  34.3005,2,     73.9,2,    59.08,2,  -999.00,9,    34.42,2,     0.00,2,     2.49,2, -999.000,9, -999.000,9,  -999.00,9,   2252.4,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  602,   6.9090,  26.8789,   -999.0,9
     RF03-06-2,  137E,RF-1973,  1,      8,02-18562,2,20030724,1725, 18.0062, 136.9848, 5061,    707.4,   5.9961,  34.4106,2,   -999.0,9,  34.4115,2,     67.1,2,    71.75,2,  -999.00,9,    36.97,2,     0.00,2,     2.67,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  702,   5.9334,  27.0953,   -999.0,9
     RF03-06-2,  137E,RF-1973,  1,      7,02-18561,2,20030724,1722, 18.0062, 136.9848, 5061,    808.9,   5.3192,  34.4523,2,   -999.0,9,  34.4528,2,     70.6,2,    81.65,2,  -999.00,9,    37.91,2,     0.00,2,     2.73,2, -999.000,9, -999.000,9,  -999.00,9,   2283.8,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  802,   5.2510,  27.2117,   -999.0,9
     RF03-06-2,  137E,RF-1973,  1,      6,02-18560,2,20030724,1719, 18.0062, 136.9848, 5061,    909.7,   4.6691,  34.4858,2,   -999.0,9,-999.0000,9,     79.5,2,    93.36,2,  -999.00,9,    38.21,2,     0.00,2,     2.74,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  902,   4.5962,  27.3132,   -999.0,9
     RF03-06-2,  137E,RF-1973,  1,      5,02-18559,2,20030724,1717, 18.0062, 136.9848, 5061,   1010.9,   4.3129,  34.5108,2,   -999.0,9,  34.5116,2,     82.2,2,    99.26,2,  -999.00,9,    38.40,2,     0.00,2,     2.74,2, -999.000,9, -999.000,9,  -999.00,9,   2303.4,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1002,   4.2339,  27.3724,   -999.0,9
     RF03-06-2,  137E,RF-1973,  1,      4,02-18558,2,20030724,1711, 18.0062, 136.9848, 5061,   1262.7,   3.4190,  34.5515,2,   -999.0,9,  34.5511,2,     89.6,2,   116.37,2,  -999.00,9,    38.65,2,     0.00,2,     2.75,2, -999.000,9, -999.000,9,  -999.00,9,   2320.7,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1251,   3.3265,  27.4965,   -999.0,9
     RF03-06-2,  137E,RF-1973,  1,      3,02-18557,2,20030724,1705, 18.0062, 136.9848, 5061,   1515.2,   2.7922,  34.5782,2,   -999.0,9,  34.5777,2,     98.8,2,   127.80,2,  -999.00,9,    38.57,2,     0.00,2,     2.73,2, -999.000,9, -999.000,9,  -999.00,9,   2327.1,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1501,   2.6855,  27.5765,   -999.0,9
     RF03-06-2,  137E,RF-1973,  1,      2,02-18556,2,20030724,1659, 18.0062, 136.9848, 5061,   1768.0,   2.4371,  34.6021,2,   -999.0,9,  34.6027,2,    105.3,2,   133.05,2,  -999.00,9,    38.55,2,     0.00,2,     2.71,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1750,   2.3139,  27.6274,   -999.0,9
     RF03-06-2,  137E,RF-1973,  1,      1,02-18555,2,20030724,1654, 18.0062, 136.9848, 5061,   2038.6,   2.1234,  34.6231,2,   -999.0,9,  34.6233,2,    113.3,2,   137.24,2,  -999.00,9,    38.24,2,     0.00,2,     2.69,2, -999.000,9, -999.000,9,  -999.00,9,   2328.5,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2017,   1.9818,  27.6711,   -999.0,9
     RF03-06-2,  137E,RF-1975,  1,     -9,      -9,5,20030725,0554, 19.9983, 136.9970, 4777,      0.0,  30.7495,  34.9508,2,   -999.0,9,-999.0000,9,    194.2,2,     0.00,2,  -999.00,9,     0.02,2,     0.00,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   1934.7,3,   -999.0,9,   8.1288,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.07,2,     0.03,2,   -999.0,-999.0000, -999,9,    0,  30.7489,  21.4315,     81.2,2
     RF03-06-2,  137E,RF-1975,  1,     22,02-18576,2,20030725,0552, 19.9983, 136.9970, 4777,     10.8,  30.6519,  34.9513,2,   -999.0,9,-999.0000,9,    196.5,2,     0.00,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   1932.9,3,   -999.0,9,   8.1284,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.02,2,   -999.0,-999.0000, -999,9,   11,  30.6492,  21.4665,     72.3,2
     RF03-06-2,  137E,RF-1975,  1,     21,02-18575,2,20030725,0551, 19.9983, 136.9970, 4777,     25.1,  30.4580,  34.9428,2,   -999.0,9,-999.0000,9,    196.0,2,     0.00,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   1936.1,3,   -999.0,9,   8.1253,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.02,2,   -999.0,-999.0000, -999,9,   25,  30.4517,  21.5283,     76.0,2
     RF03-06-2,  137E,RF-1975,  1,     20,02-18574,2,20030725,0550, 19.9983, 136.9970, 4777,     50.3,  27.6742,  34.9372,2,   -999.0,9,-999.0000,9,    214.1,2,     0.02,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   1936.1,3,   -999.0,9,   8.1177,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.07,2,     0.02,2,   -999.0,-999.0000, -999,9,   50,  27.6625,  22.4573,     79.6,2
     RF03-06-2,  137E,RF-1975,  1,     19,02-18573,2,20030725,0549, 19.9983, 136.9970, 4777,     76.0,  25.7670,  35.0710,2,   -999.0,9,-999.0000,9,    214.3,2,     0.09,2,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   1954.2,3,   -999.0,9,   8.1036,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.12,2,     0.04,2,   -999.0,-999.0000, -999,9,   75,  25.7502,  23.1646,     83.3,2
     RF03-06-2,  137E,RF-1975,  1,     18,02-18572,2,20030725,0547, 19.9983, 136.9970, 4777,    101.1,  23.3184,  35.0280,2,   -999.0,9,-999.0000,9,    209.6,2,     0.30,2,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   1966.8,3,   -999.0,9,   8.0798,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.27,2,     0.19,2,   -999.0,-999.0000, -999,9,  100,  23.2976,  23.8687,     74.1,2
     RF03-06-2,  137E,RF-1975,  1,     17,02-18571,2,20030725,0546, 19.9983, 136.9970, 4777,    125.4,  21.7717,  34.9838,2,   -999.0,9,-999.0000,9,    200.1,2,     0.74,2,  -999.00,9,     0.61,2,     0.11,2,     0.07,2, -999.000,9, -999.000,9,  -999.00,9,   1992.0,3,   -999.0,9,   8.0353,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.23,2,     0.39,2,   -999.0,-999.0000, -999,9,  125,  21.7471,  24.2761,     66.6,2
     RF03-06-2,  137E,RF-1975,  1,     16,02-18570,2,20030725,0545, 19.9983, 136.9970, 4777,    150.9,  20.8672,  34.9532,2,   -999.0,9,-999.0000,9,    193.9,2,     1.16,2,  -999.00,9,     1.80,2,     0.06,2,     0.15,2, -999.000,9, -999.000,9,  -999.00,9,   2006.5,3,   -999.0,9,   8.0082,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.13,2,     0.29,2,   -999.0,-999.0000, -999,9,  150,  20.8385,  24.5021,     62.9,2
     RF03-06-2,  137E,RF-1975,  1,     15,02-18569,2,20030725,0544, 19.9983, 136.9970, 4777,    201.4,  18.3449,  34.8024,2,   -999.0,9,-999.0000,9,    188.0,2,     2.90,2,  -999.00,9,     4.86,2,     0.00,2,     0.33,2, -999.000,9, -999.000,9,  -999.00,9,   2031.2,3,   -999.0,9,   7.9529,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.02,2,   -999.0,-999.0000, -999,9,  200,  18.3099,  25.0440,     57.7,2
