BOTTLE
# 06/20/2006: Transformed into WOCE exchange format
# 06/30/2006: TCARBN QF revised
# 12/10/2006: OXYGEN QF revised
# 08/14/2008: pH(TOTAL HYDROGEN SCALE) data reported
# 08/15/2008: Updated
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 10/01/2009 : QF of OXYGEN at KS-1469, KS-1479, KS-1484 revised.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
KS06-01,137E,KS-1488,1,2,02-16008,9,20060128,1352,10.9872,136.9762,4946,2020.3,2.1955,34.6343,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1999, 2.0544,27.6744,-999,9
KS06-01,137E,KS-1488,1,1,02-16007,2,20060128,1352,10.9872,136.9762,4946,2021.7,2.1947,34.6345,2,-999,9,-999,9,118,2,135.03,2,-999,9,38.05,2,0,2,2.68,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,2001,2.0534,27.6746,-999,9
KS06-01,137E,KS-1489,1,24,02-16030,2,20060128,2338,9.9563,136.951,4995,6.1,28.3904,33.8876,2,-999,9,33.886,2,198,2,1.1,2,-999,9,0,2,0,2,0.01,2,-999,9,-999,9,-999,9,1890.3,2,-999,9,8.1281,2,     25.0, TS,8.24,2,-999,-999,9,-999,9,0.07,2,0.04,2,-999,-999,-999,9,6,28.3889,21.4312,-999,1
KS06-01,137E,KS-1489,1,23,02-19380,2,20060128,2337,9.9563,136.951,4995,10.9,28.3906,33.8874,2,-999,9,-999,9,197,2,1.09,2,-999,9,0,2,0,2,0.01,2,-999,9,-999,9,-999,9,1888.5,2,-999,9,8.1253,2,     25.0, TS,8.24,2,-999,-999,9,-999,9,0.07,2,0.04,2,-999,-999,-999,9,11,28.388,21.4314,-999,1
KS06-01,137E,KS-1489,1,22,02-19397,2,20060128,2336,9.9563,136.951,4995,26,28.4005,33.8868,2,-999,9,-999,9,199,2,1.13,2,-999,9,0,2,0,2,0.01,2,-999,9,-999,9,-999,9,1888.6,2,-999,9,8.1238,2,     25.0, TS,8.24,2,-999,-999,9,-999,9,0.08,2,0.05,2,-999,-999,-999,9,26,28.3943,21.4288,-999,1
KS06-01,137E,KS-1489,1,21,02-16027,2,20060128,2333,9.9563,136.951,4995,51.8,28.405,33.8857,2,-999,9,-999,9,197,2,1.07,2,-999,9,0,2,0,2,0.01,2,-999,9,-999,9,-999,9,1889.7,2,-999,9,8.1198,2,     25.0, TS,8.25,2,-999,-999,9,-999,9,0.07,2,0.04,2,-999,-999,-999,9,51,28.3927,21.4285,-999,1
KS06-01,137E,KS-1489,1,20,02-16026,2,20060128,2332,9.9563,136.951,4995,75.7,28.3995,33.8889,2,-999,9,-999,9,199,2,1.11,2,-999,9,0,2,0,2,0.01,2,-999,9,-999,9,-999,9,1888.3,2,-999,9,8.1175,2,     25.0, TS,8.24,2,-999,-999,9,-999,9,0.08,2,0.05,2,-999,-999,-999,9,75,28.3815,21.4346,-999,1
KS06-01,137E,KS-1489,1,19,02-19378,2,20060128,2331,9.9563,136.951,4995,102.7,23.5857,34.8279,2,-999,9,34.832,2,183,2,2.59,2,-999,9,1.37,2,0.19,2,0.21,2,-999,9,-999,9,-999,9,2012.5,2,-999,9,8.0084,2,     25.0, TS,8.13,2,-999,-999,9,-999,9,0.17,2,0.5,2,-999,-999,-999,9,102,23.5644,23.6392,-999,1
KS06-01,137E,KS-1489,1,18,02-19377,2,20060128,2330,9.9563,136.951,4995,128.3,19.6832,34.8176,2,-999,9,-999,9,164,2,5.49,2,-999,9,6.25,2,0.11,2,0.51,2,-999,9,-999,9,-999,9,2063,2,-999,9,7.908,2,     25.0, TS,8.04,2,-999,-999,9,-999,9,0.07,2,0.27,2,-999,-999,-999,9,128,19.6598,24.7117,-999,1
KS06-01,137E,KS-1489,1,17,02-16023,2,20060128,2329,9.9563,136.951,4995,152.7,16.9047,34.6987,2,-999,9,-999,9,147,2,10.05,2,-999,9,11.31,2,0.02,2,0.81,2,-999,9,-999,9,-999,9,2096.8,2,-999,9,7.8396,2,     25.0, TS,7.96,2,-999,-999,9,-999,9,0.04,2,0.18,2,-999,-999,-999,9,152,16.8797,25.3115,-999,1
KS06-01,137E,KS-1489,1,16,02-16022,2,20060128,2327,9.9563,136.951,4995,204.4,12.7249,34.5294,2,-999,9,34.5317,2,114,2,21.81,2,-999,9,20.86,2,0,2,1.48,2,-999,9,-999,9,-999,9,2158.4,2,-999,9,7.7028,2,     25.0, TS,7.82,2,-999,-999,9,-999,9,-0.01,4,0.06,4,-999,-999,-999,9,203,12.6973,26.0884,-999,1
KS06-01,137E,KS-1489,1,15,02-16021,2,20060128,2324,9.9563,136.951,4995,253.1,10.435,34.4955,2,-999,9,-999,9,93,2,32.19,2,-999,9,27.08,2,0,2,1.92,2,-999,9,-999,9,-999,9,2198.1,2,-999,9,7.6059,2,     25.0, TS,7.73,2,-999,-999,9,-999,9,0,2,0.02,2,-999,-999,-999,9,252,10.4049,26.4882,-999,1
KS06-01,137E,KS-1489,1,14,02-16020,2,20060128,2322,9.9563,136.951,4995,305.5,8.9879,34.4539,2,-999,9,34.4496,2,84,2,40.38,2,-999,9,30.39,2,0,2,2.16,2,-999,9,-999,9,-999,9,2220.8,2,-999,9,7.5597,2,     25.0, TS,7.67,2,-999,-999,9,-999,9,0,2,0.01,2,-999,-999,-999,9,304,8.9548,26.6977,-999,1
KS06-01,137E,KS-1489,1,13,02-16019,2,20060128,2318,9.9563,136.951,4995,407.9,8.1686,34.5328,2,-999,9,34.529,2,79,2,43.81,2,-999,9,33.11,2,0,2,2.35,2,-999,9,-999,9,-999,9,2237.3,2,-999,9,7.5375,2,     25.0, TS,7.64,2,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,405,8.1265,26.8879,-999,1
KS06-01,137E,KS-1489,1,12,02-16018,2,20060128,2314,9.9563,136.951,4995,507.5,7.4051,34.527,2,-999,9,34.525,2,91,2,47.61,2,-999,9,33.5,2,0,2,2.37,2,-999,9,-999,9,-999,9,2243.4,2,-999,9,7.544,2,     25.0, TS,7.65,2,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,504,7.3553,26.9963,-999,1
KS06-01,137E,KS-1489,1,11,02-19376,2,20060128,2310,9.9563,136.951,4995,608.8,6.76,34.5251,2,-999,9,34.5231,2,92,2,53.6,2,-999,9,34.66,2,0,2,2.46,2,-999,9,-999,9,-999,9,2253.2,2,-999,9,7.5388,2,     25.0, TS,7.64,2,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,604,6.7028,27.0853,-999,1
KS06-01,137E,KS-1489,1,10,02-19375,2,20060128,2306,9.9563,136.951,4995,709.3,6.0678,34.519,2,-999,9,34.5176,2,91,2,62.82,2,-999,9,36.02,2,0,2,2.57,2,-999,9,-999,9,-999,9,2268.1,2,-999,9,7.5234,2,     25.0, TS,7.62,2,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,704,6.0044,27.172,-999,1
KS06-01,137E,KS-1489,1,9,02-16015,2,20060128,2303,9.9563,136.951,4995,808.9,5.5649,34.5216,2,-999,9,34.5213,2,88,2,72.19,2,-999,9,36.9,2,0,2,2.64,2,-999,9,-999,9,-999,9,2279.5,2,-999,9,7.5048,2,     25.0, TS,7.61,2,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,803,5.4951,27.2373,-999,1
KS06-01,137E,KS-1489,1,8,02-16014,2,20060128,2300,9.9563,136.951,4995,908.6,5.0987,34.5311,2,-999,9,34.5301,2,86,2,80.72,2,-999,9,37.87,2,0,2,2.72,2,-999,9,-999,9,-999,9,2289.6,2,-999,9,7.5068,2,     25.0, TS,7.6,2,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,901,5.0229,27.3008,-999,1
KS06-01,137E,KS-1489,1,6,02-19373,2,20060128,2256,9.9563,136.951,4995,1009.5,4.5791,34.5421,2,-999,9,34.5404,2,82,2,92.21,2,-999,9,38.74,2,0,2,2.78,2,-999,9,-999,9,-999,9,2306.1,2,-999,9,7.4995,2,     25.0, TS,7.59,2,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1001,4.4981,27.3688,-999,1
KS06-01,137E,KS-1489,1,7,02-19374,2,20060128,2256,9.9563,136.951,4995,1011.5,4.5729,34.5428,2,-999,9,-999,9,-999,9,91.9,2,-999,9,38.74,2,0,2,2.78,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1003,4.4918,27.37,-999,9
KS06-01,137E,KS-1489,1,5,02-16011,2,20060128,2249,9.9563,136.951,4995,1262.8,3.6116,34.5743,2,-999,9,34.5734,2,94,2,109.45,2,-999,9,38.73,2,0,2,2.77,2,-999,9,-999,9,-999,9,2320.4,6,-999,9,7.5146,2,     25.0, TS,7.61,2,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1252,3.5172,27.4962,-999,9
KS06-01,137E,KS-1489,1,4,02-16010,2,20060128,2241,9.9563,136.951,4995,1512.7,2.9631,34.5971,2,-999,9,34.5959,2,102,2,121.73,2,-999,9,38.63,2,0,2,2.76,2,-999,9,-999,9,-999,9,2331.4,2,-999,9,7.5254,2,     25.0, TS,7.61,2,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1499,2.8546,27.5767,-999,9
KS06-01,137E,KS-1489,1,3,02-16009,2,20060128,2227,9.9563,136.951,4995,2022.5,2.2219,34.6333,2,-999,9,34.6321,2,115,2,134.56,2,-999,9,38.05,2,0,2,2.69,2,-999,9,-999,9,-999,9,2335.2,2,-999,9,7.5429,6,     25.0, TS,7.63,2,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,2001, 2.0802,27.6715,-999,9
KS06-01,137E,KS-1489,1,2,02-16008,2,20060128,2204,9.9563,136.951,4995,3038.5,1.6246,34.6707,2,-999,9,34.6681,2,142,2,141.16,2,-999,9,36.68,2,0,2,2.56,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,7.67,2,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,3000, 1.4014,27.753,-999,9
KS06-01,137E,KS-1489,1,1,02-16007,2,20060128,2146,9.9563,136.951,4995,4058.6,1.563,34.6818,2,-999,9,34.6806,2,155,2,138.72,2,-999,9,35.9,2,0,2,2.49,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,7.69,2,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,3997,1.2359,27.7737,-999,9
KS06-01,137E,KS-1490,1,24,02-16030,2,20060129,0756,8.9893,136.975,3228,4.8,28.4482,33.8308,2,-999,9,-999,9,198,2,1.16,2,-999,9,0,2,0,2,0,2,-999,9,-999,9,-999,9,1886.1,3,-999,9,8.13,2,     25.0, TS,-999,9,-999,-999,9,-999,9,0.07,2,0.04,2,-999,-999,-999,9,5,28.4471,21.3695,-999,9
KS06-01,137E,KS-1490,1,23,02-19380,2,20060129,0756,8.9893,136.975,3228,10.3,28.443,33.831,2,-999,9,-999,9,199,2,1.19,2,-999,9,0,2,0,2,0,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,10,28.4406,21.3717,-999,9
KS06-01,137E,KS-1490,1,22,02-19397,2,20060129,0755,8.9893,136.975,3228,25.7,28.4538,33.8302,2,-999,9,-999,9,198,2,1.18,2,-999,9,0,2,0,2,0,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,26,28.4477,21.3688,-999,9
KS06-01,137E,KS-1490,1,21,02-16027,2,20060129,0753,8.9893,136.975,3228,51.3,28.4431,33.8309,2,-999,9,-999,9,198,2,1.17,2,-999,9,0,2,0,2,0,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,51,28.4309,21.3748,-999,9
KS06-01,137E,KS-1490,1,20,02-16026,2,20060129,0751,8.9893,136.975,3228,74.6,28.3304,33.9088,2,-999,9,-999,9,198,2,1.16,2,-999,9,0,2,0,2,0.01,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,74,28.3127,21.4721,-999,9
KS06-01,137E,KS-1490,1,19,02-19378,2,20060129,0747,8.9893,136.975,3228,101.3,22.4128,34.8324,2,-999,9,-999,9,175,2,3.6,2,-999,9,2.73,2,0.25,2,0.31,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,101,22.3925,23.98,-999,9
KS06-01,137E,KS-1490,1,18,02-19377,2,20060129,0746,8.9893,136.975,3228,127.2,19.5499,34.7807,2,-999,9,-999,9,153,2,6.89,2,-999,9,8,2,0.07,2,0.61,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,126,19.5268,24.7181,-999,9
KS06-01,137E,KS-1490,1,17,02-16023,2,20060129,0745,8.9893,136.975,3228,152.4,15.8672,34.6342,2,-999,9,-999,9,146,2,11.44,2,-999,9,12.68,2,0.01,2,0.9,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,152,15.8433,25.5019,-999,9
KS06-01,137E,KS-1490,1,16,02-16022,2,20060129,0743,8.9893,136.975,3228,201.8,11.5372,34.5195,2,-999,9,-999,9,101,2,27.03,2,-999,9,24.46,2,0,2,1.73,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,201,11.5117,26.3077,-999,9
KS06-01,137E,KS-1490,1,15,02-16021,2,20060129,0740,8.9893,136.975,3228,251.7,10.0799,34.5074,2,-999,9,-999,9,89,2,33.9,2,-999,9,28.44,2,0,2,2.01,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,250,10.0506,26.5587,-999,9
KS06-01,137E,KS-1490,1,14,02-16020,2,20060129,0738,8.9893,136.975,3228,301,9.1944,34.5178,2,-999,9,-999,9,78,2,38.91,2,-999,9,31.17,2,0,2,2.2,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,299,9.1613,26.7146,-999,9
KS06-01,137E,KS-1490,1,13,02-16019,2,20060129,0735,8.9893,136.975,3228,400.9,8.2783,34.5529,2,-999,9,-999,9,75,2,42.65,2,-999,9,33.5,2,0,2,2.37,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,398,8.2366,26.8871,-999,9
KS06-01,137E,KS-1490,1,12,02-16018,2,20060129,0731,8.9893,136.975,3228,504.6,7.6011,34.5365,2,-999,9,-999,9,82,2,47.4,2,-999,9,34.08,2,0,2,2.41,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,501,7.5509,26.9758,-999,9
KS06-01,137E,KS-1490,1,11,02-19376,2,20060129,0728,8.9893,136.975,3228,606.3,7.0752,34.5259,2,-999,9,-999,9,86,2,51.84,2,-999,9,34.57,2,0,2,2.45,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,602,7.0168,27.043,-999,9
KS06-01,137E,KS-1490,1,10,02-19375,2,20060129,0725,8.9893,136.975,3228,706.6,6.4796,34.5259,2,-999,9,-999,9,85,2,59.08,2,-999,9,35.93,2,0,2,2.55,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,701, 6.4143,27.1244,-999,9
KS06-01,137E,KS-1490,1,9,02-16015,2,20060129,0720,8.9893,136.975,3228,807.9,5.8173,34.5279,2,-999,9,-999,9,84,2,68.8,2,-999,9,36.99,2,0,2,2.64,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,802, 5.7461,27.2115,-999,9
KS06-01,137E,KS-1490,1,8,02-16014,2,20060129,0717,8.9893,136.975,3228,908.5,5.2385,34.5346,2,-999,9,-999,9,85,2,78.58,2,-999,9,37.87,2,0,2,2.71,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,901,5.1617,27.2875,-999,9
KS06-01,137E,KS-1490,1,7,02-19374,2,20060129,0714,8.9893,136.975,3228,1008.6,4.498,34.5504,2,-999,9,-999,9,87,2,91.57,2,-999,9,38.45,2,0,2,2.75,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1000,4.4177,27.3841,-999,9
KS06-01,137E,KS-1490,1,6,02-19373,9,20060129,0708,8.9893,136.975,3228,1262.1,3.5738,34.5769,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1251,3.4798,27.502,-999,9
KS06-01,137E,KS-1490,1,5,02-16011,2,20060129,0707,8.9893,136.975,3228,1263.9,3.5744,34.5768,2,-999,9,-999,9,95,2,110.38,2,-999,9,38.64,2,0,2,2.77,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1253,3.4802,27.5019,-999,9
KS06-01,137E,KS-1490,1,4,02-16010,2,20060129,0701,8.9893,136.975,3228,1514.9,3.0007,34.5969,2,-999,9,-999,9,101,2,120.23,2,-999,9,38.73,2,0,2,2.76,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1501, 2.8916,27.5732,-999,9
KS06-01,137E,KS-1490,1,3,02-16009,2,20060129,0656,8.9893,136.975,3228,1767.3,2.5425,34.6175,2,-999,9,-999,9,109,2,126.45,2,-999,9,38.24,2,0,2,2.71,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1750, 2.4179,27.631,-999,9
KS06-01,137E,KS-1490,1,2,02-16008,9,20060129,0650,8.9893,136.975,3228,2020.8,2.245,34.6341,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,2000,2.103,27.6703,-999,9
KS06-01,137E,KS-1490,1,1,02-16007,2,20060129,0650,8.9893,136.975,3228,2021.4,2.2442,34.634,2,-999,9,-999,9,116,2,133.82,2,-999,9,38.24,2,0,2,2.7,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,2000,2.1022,27.6703,-999,9
KS06-01,137E,KS-1491,1,24,02-16030,2,20060129,1445,7.9943,136.963,3125,7.2,28.4256,33.9029,2,-999,9,-999,9,201,2,1.15,2,-999,9,0,2,0,2,0,2,-999,9,-999,9,-999,9,1889.1,3,-999,9,8.1305,6,     25.0, TS,-999,9,-999,-999,9,-999,9,0.21,2,0.07,2,-999,-999,-999,9,7,28.4239,21.4312,-999,9
KS06-01,137E,KS-1491,1,23,02-19380,2,20060129,1444,7.9943,136.963,3125,11.3,28.4197,33.9028,2,-999,9,-999,9,201,2,1.13,2,-999,9,0,2,0,2,0,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.21,2,0.09,2,-999,-999,-999,9,11,28.417,21.4333,-999,9
KS06-01,137E,KS-1491,1,22,02-19397,2,20060129,1442,7.9943,136.963,3125,25.5,28.4227,33.9043,2,-999,9,-999,9,203,2,1.12,2,-999,9,0,2,0,2,0,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.22,2,0.08,2,-999,-999,-999,9,25,28.4166,21.4346,-999,9
KS06-01,137E,KS-1491,1,21,02-16027,2,20060129,1438,7.9943,136.963,3125,50.6,25.8188,34.6119,2,-999,9,-999,9,189,2,2.17,2,-999,9,0,2,0,2,0.12,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.18,2,0.38,2,-999,-999,-999,9,50,25.8076,22.8003,-999,9
KS06-01,137E,KS-1491,1,20,02-16026,2,20060129,1437,7.9943,136.963,3125,75.7,23.8884,34.7233,2,-999,9,-999,9,175,2,3.37,2,-999,9,1.86,2,0.21,2,0.25,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.29,2,0.82,2,-999,-999,-999,9,75,23.8725,23.4696,-999,9
KS06-01,137E,KS-1491,1,19,02-19378,2,20060129,1436,7.9943,136.963,3125,104.9,19.7868,34.8173,2,-999,9,-999,9,159,2,5.79,2,-999,9,6.83,2,0.14,2,0.54,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.09,2,0.38,2,-999,-999,-999,9,104,19.7676,24.6834,-999,9
KS06-01,137E,KS-1491,1,18,02-19377,2,20060129,1434,7.9943,136.963,3125,129.3,16.5748,34.6901,2,-999,9,-999,9,142,2,11.7,2,-999,9,12.87,2,0.01,2,0.91,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.04,2,0.2,2,-999,-999,-999,9,129,16.5539,25.3813,-999,9
KS06-01,137E,KS-1491,1,17,02-16023,2,20060129,1433,7.9943,136.963,3125,154.2,14.5082,34.5966,2,-999,9,-999,9,130,2,16.45,2,-999,9,16.87,2,0,2,1.18,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.02,2,0.11,2,-999,-999,-999,9,153,14.4855,25.7724,-999,9
KS06-01,137E,KS-1491,1,16,02-16022,2,20060129,1431,7.9943,136.963,3125,204.4,10.5354,34.5269,2,-999,9,-999,9,89,2,31.44,2,-999,9,27.47,2,0,2,1.95,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0,2,0.02,2,-999,-999,-999,9,203,10.511,26.4941,-999,9
KS06-01,137E,KS-1491,1,15,02-16021,2,20060129,1429,7.9943,136.963,3125,253.9,9.8247,34.5323,2,-999,9,-999,9,79,2,34.94,2,-999,9,29.61,2,0,2,2.1,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0,2,0.02,2,-999,-999,-999,9,252,9.7956,26.6213,-999,9
KS06-01,137E,KS-1491,1,14,02-16020,2,20060129,1427,7.9943,136.963,3125,305.6,9.1039,34.5466,2,-999,9,-999,9,73,2,38.51,2,-999,9,31.75,2,0,2,2.25,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0,2,0.01,2,-999,-999,-999,9,304,9.0704,26.7518,-999,9
KS06-01,137E,KS-1491,1,13,02-16019,2,20060129,1424,7.9943,136.963,3125,406.7,8.1736,34.5497,2,-999,9,-999,9,78,2,42.56,2,-999,9,33.11,2,0,2,2.35,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,404,8.1316,26.9004,-999,9
KS06-01,137E,KS-1491,1,12,02-16018,3,20060129,1419,7.9943,136.963,3125,508.3,7.4222,34.5406,2,-999,9,-999,9,81,2,48.4,2,-999,9,34.37,2,0,2,2.42,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,505,7.3723,27.0046,-999,9
KS06-01,137E,KS-1491,1,11,02-19376,2,20060129,1415,7.9943,136.963,3125,609.7,7.0094,34.5335,2,-999,9,-999,9,86,2,51.82,2,-999,9,34.86,2,0,2,2.46,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,605,6.951,27.058,-999,9
KS06-01,137E,KS-1491,1,10,02-19375,2,20060129,1411,7.9943,136.963,3125,708.9,6.267,34.5242,2,-999,9,-999,9,87,2,61.04,2,-999,9,35.83,2,0,2,2.55,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,704,6.2026,27.1507,-999,9
KS06-01,137E,KS-1491,1,9,02-16015,3,20060129,1408,7.9943,136.963,3125,807.3,5.6364,34.5266,2,-999,9,-999,9,84,2,71.38,2,-999,9,36.8,2,0,2,2.65,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,801,5.5663,27.2326,-999,9
