BOTTLE,20120716MIRCJHATS
EXPOCODE,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,SILCAT,SILCAT_FLAG_W,PH,PH_FLAG_W,PH_SCALE,PH_SCALE_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,CHLORA,CHLORA_FLAG_W
  49HG19930807,    10,  2,     20,     20,2,19930825,0644, 29.9983, 175.0003, 5385,   1261.8,   2.9242,  34.4447,2,     30.2,2,    41.90,2,  -999.00,9,     3.14,2,   130.00,2,    7.346,2, TS,2,   2395.0,2,   2392.0,2,  -999.00,9
  49HG19930807,    10,  2,     19,     19,2,19930825,0644, 29.9983, 175.0003, 5385,   1516.3,   2.5105,  34.5186,2,     43.1,2,    40.90,2,  -999.00,9,     3.08,2,   153.00,2,    7.374,2, TS,2,   2395.0,2,   2401.0,2,  -999.00,9
  49HG19930807,    10,  2,     18,     18,2,19930825,0644, 29.9983, 175.0003, 5385,   1769.7,   2.1069,  34.5765,2,     61.3,2,    40.20,2,  -999.00,9,     3.00,2,   149.00,2,    7.411,2, TS,2,   2389.0,2,   2414.0,2,  -999.00,9
  49HG19930807,    10,  2,     17,     17,2,19930825,0644, 29.9983, 175.0003, 5385,   2024.3,   1.8693,  34.6110,2,     82.8,2,    39.60,2,  -999.00,9,     2.88,2,   166.00,2,    7.452,2, TS,2,   2374.0,2,   2419.0,2,  -999.00,9
  49HG19930807,    10,  2,     16,     16,2,19930825,0644, 29.9983, 175.0003, 5385,   2279.0,   1.7188,  34.6326,2,    102.9,2,    38.20,2,  -999.00,9,     2.81,2,   159.00,2,    7.485,2, TS,2,   2368.0,2,   2417.0,2,  -999.00,9
  49HG19930807,    10,  2,     15,     15,2,19930825,0644, 29.9983, 175.0003, 5385,   2531.8,   1.6152,  34.6497,2,    111.9,2,    36.80,2,  -999.00,9,     2.72,2,   148.00,2,    7.511,2, TS,2,   2361.0,2,   2420.0,2,  -999.00,9
  49HG19930807,    10,  2,     14,     14,2,19930825,0644, 29.9983, 175.0003, 5385,   2788.5,   1.5531,  34.6596,2,    122.0,2,    36.80,2,  -999.00,9,     2.64,2,   163.00,2,    7.527,2, TS,2,   2368.0,2,   2420.0,2,  -999.00,9
  49HG19930807,    10,  2,     13,     13,2,19930825,0644, 29.9983, 175.0003, 5385,   3043.5,   1.5015,  34.6676,2,    132.3,2,    36.10,2,  -999.00,9,     2.58,2,   156.00,2,    7.546,2, TS,2,   2359.0,2,   2420.0,2,  -999.00,9
  49HG19930807,    10,  3,     36,     36,2,19930825,1201, 30.0000, 174.9847, 5389,   3046.3,   1.5131,  34.6659,2,    129.5,2,    37.00,2,  -999.00,9,     2.66,2,   165.00,2,    7.542,2, TS,2,   2362.0,2,   2419.0,2,  -999.00,9
  49HG19930807,    10,  3,     35,     35,2,19930825,1201, 30.0000, 174.9847, 5389,   3303.1,   1.4783,  34.6731,2,    138.2,2,    36.50,2,  -999.00,9,     2.61,2,   163.00,2,    7.556,2, TS,2,   2358.0,2,   2419.0,2,  -999.00,9
  49HG19930807,    10,  3,     34,     34,2,19930825,1201, 30.0000, 174.9847, 5389,   3559.5,   1.4582,  34.6735,2,    143.5,2,    36.10,2,  -999.00,9,     2.54,2,   161.00,2,    7.567,2, TS,2,   2352.0,2,   2420.0,2,  -999.00,9
  49HG19930807,    10,  3,     33,     33,2,19930825,1201, 30.0000, 174.9847, 5389,   3815.8,   1.4476,  34.6814,2,    148.3,2,    35.50,2,  -999.00,9,     2.54,2,   158.00,2,    7.575,2, TS,2,   2335.0,2,   2418.0,2,  -999.00,9
  49HG19930807,    10,  3,     32,     32,2,19930825,1201, 30.0000, 174.9847, 5389,   4072.7,   1.4439,  34.6846,2,    153.6,2,    34.90,2,  -999.00,9,     2.52,2,   149.00,2,    7.584,2, TS,2,   2323.0,2,   2416.0,2,  -999.00,9
  49HG19930807,    10,  3,     30,     30,2,19930825,1201, 30.0000, 174.9847, 5389,   4329.5,   1.4405,  34.6873,2,    158.7,2,    34.20,2,  -999.00,9,     2.47,2,   146.00,2,    7.594,2, TS,2,   2317.0,2,   2416.0,2,  -999.00,9
  49HG19930807,    10,  3,     29,     29,2,19930825,1201, 30.0000, 174.9847, 5389,   4587.9,   1.4407,  34.6908,2,    163.1,2,    34.10,2,  -999.00,9,     2.46,2,   145.00,2,    7.598,2, TS,2,   2326.0,2,   2412.0,2,  -999.00,9
  49HG19930807,    10,  3,     27,     27,2,19930825,1201, 30.0000, 174.9847, 5389,   5102.4,   1.4596,  34.6954,2,    171.4,2,    33.40,2,  -999.00,9,     2.39,2,   136.00,2,    7.605,2, TS,2,   2316.0,2,   2403.0,2,  -999.00,9
  49HG19930807,    10,  3,     26,     26,2,19930825,1201, 30.0000, 174.9847, 5389,   5360.5,   1.4583,  34.6981,2,    176.9,2,    33.30,2,  -999.00,9,     2.38,2,   136.00,2,    7.611,2, TS,2,   2308.0,2,   2401.0,2,  -999.00,9
  49HG19930807,    10,  3,     25,     25,2,19930825,1201, 30.0000, 174.9847, 5389,   5510.3,   1.4647,  34.6968,2,    178.7,2,    32.60,2,  -999.00,9,     2.32,2,   131.00,2,    7.613,2, TS,2,   2314.0,2,   2402.0,2,  -999.00,9
  49HG19930807,    11,  1,      0,      0,2,19930826,0842, 27.0017, 175.0000, 5780,      0.0,  27.5000,  35.3506,2,    201.9,2,     0.00,2,    -0.01,3,     0.02,2,     1.50,2,    8.117,2, TS,2,   1977.0,2,   2321.0,2,     0.05,2
  49HG19930807,    11,  1,     12,     12,2,19930826,0842, 27.0017, 175.0000, 5780,     10.0,  27.4193,  35.3524,2,    201.9,2,     0.00,2,    -0.02,3,     0.01,2,     1.50,2,    8.121,2, TS,2,   1965.0,2,   2319.0,2,     0.06,2
  49HG19930807,    11,  1,     11,     11,2,19930826,0842, 27.0017, 175.0000, 5780,     24.7,  27.4010,  35.3498,2,    202.1,2,     0.00,2,    -0.02,3,     0.02,2,     1.50,2,    8.119,2, TS,2,   1978.0,2,   2321.0,2,     0.05,2
  49HG19930807,    11,  1,     10,     10,2,19930826,0842, 27.0017, 175.0000, 5780,     39.9,  26.6299,  35.2671,2,    217.0,2,     0.00,2,    -0.01,3,     0.02,2,     1.80,2,    8.105,2, TS,2,   1981.0,2,   2317.0,2,     0.07,2
  49HG19930807,    11,  1,      9,      9,2,19930826,0842, 27.0017, 175.0000, 5780,     50.4,  22.7126,  35.1756,2,    237.9,2,     0.00,2,    -0.01,3,     0.02,2,     1.90,2,    8.088,2, TS,2,   1985.0,2,   2311.0,2,     0.08,2
  49HG19930807,    11,  1,      8,      8,2,19930826,0842, 27.0017, 175.0000, 5780,     75.7,  19.9242,  35.0675,2,    226.8,2,     0.00,2,    -0.01,3,     0.06,2,     2.40,2,    8.048,2, TS,2,   1998.0,2,   2304.0,2,     0.11,2
  49HG19930807,    11,  1,      7,      7,2,19930826,0842, 27.0017, 175.0000, 5780,    100.6,  18.5269,  34.8985,2,    229.9,2,     0.00,2,    -0.03,3,     0.07,2,     2.80,2,    8.032,2, TS,2,   2000.0,2,   2298.0,2,     0.23,2
  49HG19930807,    11,  1,      6,      6,2,19930826,0842, 27.0017, 175.0000, 5780,    111.7,  18.0713,  34.8617,2,    230.1,2,     0.51,2,     0.05,2,     0.11,2,     2.90,2,    8.020,2, TS,2,   2004.0,2,   2298.0,2,     0.33,2
  49HG19930807,    11,  1,      5,      5,2,19930826,0842, 27.0017, 175.0000, 5780,    125.3,  17.6397,  34.8192,2,    231.7,2,     0.72,2,     0.08,2,     0.12,2,     2.90,2,    8.019,2, TS,2,   2003.0,2,   2293.0,2,     0.15,2
  49HG19930807,    11,  1,      4,      4,2,19930826,0842, 27.0017, 175.0000, 5780,    151.4,  17.1445,  34.7850,2,    227.5,2,     2.16,2,     0.36,2,     0.19,2,     3.50,2,    8.004,2, TS,2,   2015.0,2,   2284.0,2,     0.10,2
  49HG19930807,    11,  1,      3,      3,2,19930826,0842, 27.0017, 175.0000, 5780,    202.1,  16.6511,  34.7628,2,    223.4,2,     3.38,2,     0.00,2,     0.28,2,     4.20,2,    7.989,2, TS,2,   2022.0,2,   2281.0,2,     0.01,2
  49HG19930807,    11,  1,      2,      2,2,19930826,0842, 27.0017, 175.0000, 5780,    252.3,  16.0759,  34.7034,2,    213.0,2,     5.14,2,     0.00,2,     0.40,2,     6.20,2,    7.964,2, TS,2,   2028.0,2,   2282.0,2,     0.00,2
  49HG19930807,    11,  1,      1,      1,2,19930826,0842, 27.0017, 175.0000, 5780,    305.1,  15.1074,  34.6172,2,    210.0,2,     6.88,2,     0.00,2,     0.52,2,     9.30,2,    7.933,2, TS,2,   2048.0,2,   2279.0,2,     0.00,2
  49HG19930807,    11,  2,     24,     24,2,19930826,0925, 27.0000, 175.0000, 5785,    302.1,  15.2502,  34.6330,2,    209.6,2,     7.31,2,  -999.00,9,     0.54,2,     8.00,2,    7.937,2, TS,2,   2048.0,2,   2276.0,2,  -999.00,9
  49HG19930807,    11,  2,     23,     23,2,19930826,0925, 27.0000, 175.0000, 5785,    504.2,  10.4143,  34.2462,2,    197.7,2,    16.30,2,  -999.00,9,     1.18,2,    21.70,2,    7.787,2, TS,2,   2112.0,2,   2271.0,2,  -999.00,9
  49HG19930807,    11,  2,     22,     22,2,19930826,0925, 27.0000, 175.0000, 5785,    755.7,   5.2792,  34.0603,2,    104.4,2,    33.90,2,  -999.00,9,     2.52,2,    71.10,2,    7.483,2, TS,2,   2269.0,2,   2310.0,2,  -999.00,9
  49HG19930807,    11,  2,     21,     21,2,19930826,0925, 27.0000, 175.0000, 5785,   1008.3,   3.7346,  34.3089,2,     35.4,2,    42.20,2,  -999.00,9,     3.01,2,   107.00,2,    7.351,2, TS,2,   2362.0,2,   2360.0,2,  -999.00,9
  49HG19930807,    11,  2,     20,     20,2,19930826,0925, 27.0000, 175.0000, 5785,   1262.4,   2.9326,  34.4401,2,     32.7,2,    43.70,2,  -999.00,9,     3.10,2,   142.00,2,    7.348,2, TS,2,   2399.0,2,   2388.0,2,  -999.00,9
  49HG19930807,    11,  2,     19,     19,2,19930826,0925, 27.0000, 175.0000, 5785,   1514.8,   2.4368,  34.5286,2,     47.1,2,    43.10,2,  -999.00,9,     3.03,2,   151.00,2,    7.383,2, TS,2,   2402.0,2,   2407.0,2,  -999.00,9
  49HG19930807,    11,  2,     18,     18,2,19930826,0925, 27.0000, 175.0000, 5785,   1768.6,   2.1074,  34.5801,2,     67.9,2,    40.00,2,  -999.00,9,     2.93,2,   147.00,2,    7.425,2, TS,2,   2397.0,2,   2410.0,2,  -999.00,9
  49HG19930807,    11,  2,     17,     17,2,19930826,0925, 27.0000, 175.0000, 5785,   2023.2,   1.8685,  34.6154,2,     86.3,2,    39.60,2,  -999.00,9,     2.84,2,   163.00,2,    7.461,2, TS,2,   2390.0,2,   2414.0,2,  -999.00,9
  49HG19930807,    11,  2,     16,     16,2,19930826,0925, 27.0000, 175.0000, 5785,   2276.9,   1.7272,  34.6363,2,    101.8,2,    38.60,2,  -999.00,9,     2.76,2,   161.00,2,    7.490,2, TS,2,   2378.0,2,   2419.0,2,  -999.00,9
  49HG19930807,    11,  2,     15,     15,2,19930826,0925, 27.0000, 175.0000, 5785,   2532.4,   1.6331,  34.6497,2,    113.2,2,    36.90,2,  -999.00,9,     2.69,2,   152.00,2,    7.513,2, TS,2,   2367.0,2,   2418.0,2,  -999.00,9
  49HG19930807,    11,  2,     14,     14,2,19930826,0925, 27.0000, 175.0000, 5785,   2786.9,   1.5683,  34.6622,2,    126.4,2,    36.90,2,  -999.00,9,     2.63,2,   159.00,2,    7.540,2, TS,2,   2357.0,2,   2419.0,2,  -999.00,9
  49HG19930807,    11,  2,     13,     13,2,19930826,0925, 27.0000, 175.0000, 5785,   3042.5,   1.5297,  34.6694,2,    133.0,2,    36.10,2,  -999.00,9,     2.54,2,   150.00,2,    7.552,2, TS,2,   2348.0,2,   2415.0,2,  -999.00,9
  49HG19930807,    12,  1,      0,      0,2,19930827,0638, 23.6817, 175.0003, 5673,      0.0,  27.8000,  35.2960,2,    200.1,2,    -0.16,3,    -0.01,3,     0.03,2,     0.60,2,    8.138,2, TS,2,   1970.0,2,   2319.0,2,     0.06,2
  49HG19930807,    12,  1,     12,     12,2,19930827,0638, 23.6817, 175.0003, 5673,     10.4,  27.9170,  35.2883,2,    200.2,2,    -0.16,3,    -0.01,3,     0.03,2,     0.60,2,    8.138,2, TS,2,   1966.0,2,   2315.0,2,     0.06,2
  49HG19930807,    12,  1,     11,     11,2,19930827,0638, 23.6817, 175.0003, 5673,     25.5,  27.9146,  35.2866,2,    200.5,2,    -0.16,3,    -0.01,3,     0.03,2,     0.60,2,    8.141,2, TS,2,   1967.0,2,   2313.0,2,     0.04,2
  49HG19930807,    12,  1,     10,     10,2,19930827,0638, 23.6817, 175.0003, 5673,     39.9,  27.6717,  35.2454,2,    203.2,2,    -0.16,3,    -0.01,3,     0.02,2,     0.60,2,    8.136,2, TS,2,   1965.0,2,   2314.0,2,     0.06,2
  49HG19930807,    12,  1,      9,      9,2,19930827,0638, 23.6817, 175.0003, 5673,     50.3,  26.6337,  35.1928,2,    210.2,2,    -0.16,3,    -0.02,3,     0.03,2,     0.60,2,    8.132,2, TS,2,   1963.0,2,   2310.0,2,     0.07,2
  49HG19930807,    12,  1,      8,      8,2,19930827,0638, 23.6817, 175.0003, 5673,     75.5,  23.9265,  35.2729,2,    214.6,2,    -0.16,3,    -0.01,3,     0.04,2,     0.70,2,    8.104,2, TS,2,   1995.0,2,   2316.0,2,     0.12,2
  49HG19930807,    12,  1,      7,      7,2,19930827,0638, 23.6817, 175.0003, 5673,    100.8,  22.3627,  35.2530,2,    210.3,2,    -0.16,3,    -0.01,3,     0.05,2,     0.90,2,    8.074,2, TS,2,   2006.0,2,   2317.0,2,     0.22,2
  49HG19930807,    12,  1,      6,      6,2,19930827,0638, 23.6817, 175.0003, 5673,    111.3,  21.7674,  35.2322,2,    206.5,2,     0.02,2,     0.02,2,     0.09,2,     1.00,2,    8.058,2, TS,2,   2025.0,2,   2316.0,2,     0.27,2
  49HG19930807,    12,  1,      5,      5,2,19930827,0638, 23.6817, 175.0003, 5673,    126.3,  21.4089,  35.2142,2,    203.5,2,     0.20,2,     0.08,2,     0.11,2,     1.10,2,    8.046,2, TS,2,   2019.0,2,   2315.0,2,     0.22,2
  49HG19930807,    12,  1,      4,      4,2,19930827,0638, 23.6817, 175.0003, 5673,    151.7,  19.8578,  35.1128,2,    195.9,2,     1.17,2,     0.03,2,     0.21,2,     1.60,2,    8.010,2, TS,2,   2034.0,2,   2309.0,2,     0.10,2
  49HG19930807,    12,  1,      3,      3,2,19930827,0638, 23.6817, 175.0003, 5673,    201.1,  17.6194,  34.8845,2,    199.7,2,     3.34,2,    -0.01,3,     0.34,2,     2.80,2,    7.975,2, TS,2,   2038.0,2,   2289.0,2,     0.01,2
  49HG19930807,    12,  1,      2,      2,2,19930827,0638, 23.6817, 175.0003, 5673,    252.1,  15.7740,  34.6950,2,    202.6,2,     5.38,2,    -0.01,3,     0.48,2,     6.00,2,    7.942,2, TS,2,   2046.0,2,   2280.0,2,     0.00,2
  49HG19930807,    12,  1,      1,      1,2,19930827,0638, 23.6817, 175.0003, 5673,    303.2,  14.1037,  34.5202,2,    201.5,2,     8.14,2,    -0.02,3,     0.66,2,    11.70,2,    7.900,2, TS,2,   2057.0,2,   2275.0,2,     0.00,2
  49HG19930807,    13,  1,      0,      0,2,19930829,1808, 21.0017, 175.0002, 3583,      0.0,  28.5000,  35.1053,2,    198.5,2,    -0.35,3,     0.00,2,     0.08,2,     0.30,2,    8.131,2, TS,2,   1955.0,2,   2309.0,2,     0.04,2
  49HG19930807,    13,  1,     12,     12,2,19930829,1808, 21.0017, 175.0002, 3583,      9.9,  28.4374,  35.0910,2,    198.9,2,    -0.35,3,     0.00,2,     0.08,2,     0.30,2,    8.135,2, TS,2,   1956.0,2,   2308.0,2,     0.04,2
  49HG19930807,    13,  1,     11,     11,2,19930829,1808, 21.0017, 175.0002, 3583,     25.8,  28.2940,  35.0858,2,    199.1,2,    -0.35,3,     0.00,2,     0.08,2,     0.30,2,    8.134,2, TS,2,   1954.0,2,   2306.0,2,     0.04,2
  49HG19930807,    13,  1,     10,     10,2,19930829,1808, 21.0017, 175.0002, 3583,     39.6,  28.2844,  35.0850,2,    199.1,2,    -0.35,3,    -0.01,3,     0.08,2,     0.30,2,    8.135,2, TS,2,   1953.0,2,   2310.0,2,     0.05,2
  49HG19930807,    13,  1,      9,      9,2,19930829,1808, 21.0017, 175.0002, 3583,     49.8,  28.2630,  35.0906,2,    201.4,2,    -0.35,3,     0.00,2,     0.08,2,     0.40,2,    8.134,2, TS,2,   1946.0,2,   2307.0,2,     0.04,2
  49HG19930807,    13,  1,      8,      8,2,19930829,1808, 21.0017, 175.0002, 3583,     75.2,  26.2571,  35.2010,2,    220.6,2,    -0.35,3,     0.00,2,     0.07,2,     0.50,2,    8.126,2, TS,2,   1958.0,2,   2312.0,2,     0.07,2
  49HG19930807,    13,  1,      7,      7,2,19930829,1808, 21.0017, 175.0002, 3583,    100.2,  24.1425,  35.2521,2,    216.8,2,    -0.35,3,     0.00,2,     0.08,2,     0.50,2,    8.105,2, TS,2,   1973.0,2,   2315.0,2,     0.12,2
  49HG19930807,    13,  1,      6,      6,2,19930829,1808, 21.0017, 175.0002, 3583,    111.5,  23.4615,  35.2609,2,    212.3,2,    -0.35,3,     0.00,2,     0.09,2,     0.60,2,    8.089,2, TS,2,   1989.0,2,   2317.0,2,     0.16,2
  49HG19930807,    13,  1,      5,      5,2,19930829,1808, 21.0017, 175.0002, 3583,    125.8,  22.8985,  35.2579,2,    207.3,2,    -0.18,3,     0.02,2,     0.11,2,     0.90,2,    8.076,2, TS,2,   1999.0,2,   2314.0,2,     0.22,2
  49HG19930807,    13,  1,      4,      4,2,19930829,1808, 21.0017, 175.0002, 3583,    150.8,  21.3560,  35.2172,2,    198.5,2,     0.35,2,     0.09,2,     0.17,2,     1.30,2,    8.038,2, TS,2,   2021.0,2,   2314.0,2,     0.12,2
  49HG19930807,    13,  1,      3,      3,2,19930829,1808, 21.0017, 175.0002, 3583,    201.4,  18.4886,  34.9583,2,    192.5,2,     2.94,2,     0.01,2,     0.34,2,     3.10,2,    7.972,2, TS,2,   2041.0,2,   2301.0,2,     0.01,2
  49HG19930807,    13,  1,      2,      2,2,19930829,1808, 21.0017, 175.0002, 3583,    251.9,  15.9045,  34.6922,2,    197.5,2,     5.72,2,     0.01,2,     0.53,2,     6.30,2,    7.924,2, TS,2,   2059.0,2,   2281.0,2,     0.00,2
  49HG19930807,    13,  1,      1,      1,2,19930829,1808, 21.0017, 175.0002, 3583,    302.9,  13.9012,  34.5117,2,    197.6,2,     8.14,2,     0.00,2,     0.69,2,     9.30,2,    7.884,2, TS,2,   2071.0,2,   2277.0,2,     0.00,2
  49HG19930807,    14,  1,      0,      0,2,19930830,0339, 19.0033, 175.0002, 4038,      0.0,  28.5000,  35.2729,2,    197.4,2,     0.00,2,     0.00,2,     0.06,2,     0.00,2,    8.130,2, TS,2,   1963.0,2,   2314.0,2,     0.07,2
  49HG19930807,    14,  1,     12,     12,2,19930830,0339, 19.0033, 175.0002, 4038,      9.3,  28.3497,  35.2558,2,    197.5,2,     0.00,2,     0.00,2,     0.06,2,     0.00,2,    8.131,2, TS,2,   1965.0,2,   2314.0,2,     0.05,2
  49HG19930807,    14,  1,     11,     11,2,19930830,0339, 19.0033, 175.0002, 4038,     25.4,  28.3807,  35.2676,2,    197.6,2,     0.00,2,    -0.01,3,     0.06,2,     0.00,2,    8.130,2, TS,2,   1969.0,2,   2314.0,2,     0.06,2
  49HG19930807,    14,  1,     10,     10,2,19930830,0339, 19.0033, 175.0002, 4038,     39.2,  28.3799,  35.3076,2,    198.6,2,     0.00,2,     0.00,2,     0.05,2,     0.00,2,    8.131,2, TS,2,   1966.0,2,   2315.0,2,     0.05,2
  49HG19930807,    14,  1,      9,      9,2,19930830,0339, 19.0033, 175.0002, 4038,     50.1,  28.3788,  35.3221,2,    199.6,2,     0.00,2,     0.00,2,     0.05,2,     0.10,2,    8.131,2, TS,2,   1971.0,2,   2319.0,2,     0.06,2
  49HG19930807,    14,  1,      8,      8,2,19930830,0339, 19.0033, 175.0002, 4038,     76.0,  24.5881,  35.2938,2,    225.6,2,     0.00,2,     0.00,2,     0.05,2,     0.20,2,    8.115,2, TS,2,   1979.0,2,   2318.0,2,     0.13,2
  49HG19930807,    14,  1,      7,      7,2,19930830,0339, 19.0033, 175.0002, 4038,    100.6,  22.8595,  35.2804,2,    220.6,2,     0.00,2,     0.00,2,     0.05,2,     0.40,2,    8.087,2, TS,2,   1992.0,2,   2316.0,2,     0.22,2
  49HG19930807,    14,  1,      6,      6,2,19930830,0339, 19.0033, 175.0002, 4038,    109.8,  22.2051,  35.2599,2,    218.2,2,     0.00,2,    -0.01,3,     0.06,2,     0.60,2,    8.073,2, TS,2,   2003.0,2,   2314.0,2,     0.27,2
  49HG19930807,    14,  1,      5,      5,2,19930830,0339, 19.0033, 175.0002, 4038,    125.6,  20.7654,  35.1731,2,    213.8,2,     0.00,2,     0.00,2,     0.09,2,     1.50,2,    8.050,2, TS,2,   2011.0,2,   2311.0,2,     0.19,2
  49HG19930807,    14,  1,      4,      4,2,19930830,0339, 19.0033, 175.0002, 4038,    151.4,  19.4332,  35.0382,2,    208.9,2,     0.95,2,     0.05,2,     0.16,2,     1.80,2,    8.019,2, TS,2,   2023.0,2,   2305.0,2,     0.07,2
  49HG19930807,    14,  1,      3,      3,2,19930830,0339, 19.0033, 175.0002, 4038,    201.9,  17.3639,  34.8535,2,    199.4,2,     4.09,2,     0.02,2,     0.37,2,     3.30,2,    7.962,2, TS,2,   2047.0,2,   2290.0,2,     0.00,2
  49HG19930807,    14,  1,      2,      2,2,19930830,0339, 19.0033, 175.0002, 4038,    252.0,  15.7519,  34.6846,2,    203.5,2,     5.71,2,     0.02,2,     0.49,2,     5.20,2,    7.936,2, TS,2,   2055.0,2,   2283.0,2,     0.00,2
  49HG19930807,    14,  1,      1,      1,2,19930830,0339, 19.0033, 175.0002, 4038,    302.3,  14.0383,  34.5144,2,    199.0,2,     8.25,2,     0.01,2,     0.67,2,     8.10,2,    7.888,2, TS,2,   2076.0,2,   2278.0,2,     0.00,2
  49HG19930807,    15,  1,      0,      0,2,19930913,1743,-15.0000, 174.9847, 3170,      0.0,  26.4000,  34.6615,2,    203.1,2,     0.40,2,    -0.01,3,     0.19,2,     0.90,2,    8.139,2, TS,2,   1923.0,2,   2282.0,2,  -999.00,9
  49HG19930807,    15,  1,     12,     12,2,19930913,1743,-15.0000, 174.9847, 3170,     10.3,  26.4997,  34.6601,2,    203.0,2,     0.40,2,    -0.02,3,     0.13,2,     0.90,2,    8.149,2, TS,2,   1923.0,2,   2277.0,2,     0.05,2
  49HG19930807,    15,  1,     11,     11,2,19930913,1743,-15.0000, 174.9847, 3170,     23.9,  26.4940,  34.6648,2,    202.9,2,     0.40,2,    -0.03,3,     0.14,2,     0.90,2,    8.148,2, TS,2,   1928.0,2,   2277.0,2,     0.05,2
  49HG19930807,    15,  1,     10,     10,2,19930913,1743,-15.0000, 174.9847, 3170,     40.3,  26.4295,  34.6710,2,    203.5,2,     0.40,2,    -0.02,3,     0.18,2,     0.90,2,    8.145,2, TS,2,   1927.0,2,   2274.0,2,     0.06,2
  49HG19930807,    15,  1,      9,      9,2,19930913,1743,-15.0000, 174.9847, 3170,     50.5,  26.4217,  34.6706,2,    203.4,2,     0.40,2,    -0.02,3,     0.14,2,     0.90,2,    8.146,2, TS,2,   1930.0,2,   2279.0,2,     0.06,2
  49HG19930807,    15,  1,      8,      8,2,19930913,1743,-15.0000, 174.9847, 3170,     75.5,  26.3707,  34.7108,2,    203.1,2,     0.40,2,    -0.03,3,     0.24,2,     0.90,2,    8.145,2, TS,2,   1932.0,2,   2283.0,2,     0.10,2
  49HG19930807,    15,  1,      7,      7,2,19930913,1743,-15.0000, 174.9847, 3170,     91.0,  26.9044,  35.8633,2,    181.6,2,     1.00,2,     0.08,2,     0.29,2,     1.00,2,    8.096,2, TS,2,   2026.0,2,   2360.0,2,     0.28,2
  49HG19930807,    15,  1,      6,      6,2,19930913,1743,-15.0000, 174.9847, 3170,     99.6,  26.4556,  36.0029,2,    173.4,2,     1.88,2,     0.24,2,     0.34,2,     0.90,2,    8.080,2, TS,2,   2039.0,2,   2371.0,2,     0.25,2
  49HG19930807,    15,  1,      5,      5,2,19930913,1743,-15.0000, 174.9847, 3170,    125.7,  24.9676,  36.1184,2,    157.4,2,     2.66,2,     0.03,2,     0.47,2,     1.00,2,    8.037,2, TS,2,   2073.0,2,   2375.0,2,     0.15,2
  49HG19930807,    15,  1,      4,      4,2,19930913,1743,-15.0000, 174.9847, 3170,    150.7,  23.6432,  36.1144,2,    151.2,2,     3.95,2,     0.00,2,     0.55,2,     1.00,2,    8.009,2, TS,2,   2084.0,2,   2373.0,2,     0.06,2
  49HG19930807,    15,  1,      3,      3,2,19930913,1743,-15.0000, 174.9847, 3170,    202.3,  21.9485,  36.0080,2,    149.7,2,     4.99,2,    -0.01,3,     0.65,2,     1.20,2,    7.977,2, TS,2,   2101.0,2,   2365.0,2,     0.02,2
  49HG19930807,    15,  1,      2,      2,2,19930913,1743,-15.0000, 174.9847, 3170,    252.8,  19.6992,  35.7259,2,    156.9,2,     5.46,2,    -0.02,3,     0.72,2,     1.70,2,    7.951,2, TS,2,   2101.0,2,   2356.0,2,     0.00,2
  49HG19930807,    15,  1,      1,      1,2,19930913,1743,-15.0000, 174.9847, 3170,    303.1,  17.1760,  35.4295,2,    148.1,2,     8.22,2,    -0.02,3,     0.93,2,     3.90,2,    7.888,2, TS,2,   2111.0,2,   2327.0,2,     0.00,2
  49HG19930807,    16,  1,      0,      0,2,19930914,0950,-12.0000, 175.0000, 3170,      0.0,  28.1000,  34.2813,2,    198.5,2,     0.40,2,    -0.02,3,     0.16,2,     0.80,2,    8.152,2, TS,2,   1892.0,2,   2257.0,2,     0.12,2
  49HG19930807,    16,  1,     12,     12,2,19930914,0950,-12.0000, 175.0000, 3170,      9.5,  28.0380,  34.2875,2,    198.2,2,     0.40,2,    -0.02,3,     0.18,2,     0.80,2,    8.153,2, TS,2,   1907.0,2,   2254.0,2,     0.13,2
  49HG19930807,    16,  1,     11,     11,2,19930914,0950,-12.0000, 175.0000, 3170,     24.5,  28.0337,  34.2873,2,    198.3,2,     0.40,2,    -0.02,3,     0.18,2,     0.90,2,    8.152,2, TS,2,   1906.0,2,   2253.0,2,     0.12,2
  49HG19930807,    16,  1,     10,     10,2,19930914,0950,-12.0000, 175.0000, 3170,     39.3,  28.0328,  34.2875,2,    198.4,2,     0.40,2,    -0.02,3,     0.21,2,     0.90,2,    8.153,2, TS,2,   1909.0,2,   2259.0,2,     0.12,2
  49HG19930807,    16,  1,      9,      9,2,19930914,0950,-12.0000, 175.0000, 3170,     50.8,  28.0342,  34.2906,2,    198.1,2,     0.40,2,    -0.01,3,     0.20,2,     0.90,2,    8.152,2, TS,2,   1897.0,2,   2256.0,2,     0.12,2
  49HG19930807,    16,  1,      8,      8,2,19930914,0950,-12.0000, 175.0000, 3170,     77.1,  27.2167,  35.3246,2,    173.9,2,     2.35,2,     0.19,2,     0.42,2,     1.30,2,    8.081,2, TS,2,   2008.0,2,   2313.0,2,     0.25,2
